Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,96646,CkpZNSC1zYJC4XLov9uNmb6n4eWbMGjStAQeNck7vJxaPSbQznALn,0.001000000,23.572306594,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,1742,CkpYV3njwj7qKfCnSgDJBM29s84y3cAmQbSZ3Y8zTZG1GZfoKfEoe,0.001046490,0.000368890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,94404,CkpZ2jUykEkKUyuDtmNjnf8AZgpnqwznnYKxbWtDfAmj6i2KeLRoT,0.001000000,19.142242585,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,92176,CkpYnsrN5t4mhQVi5UfcybEsoWaYLKEgUdhjbAh22HyvTdF6cm3Vb,0.001000000,22.085574426,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,89930,CkpZ4kckjp5F1y8XF2Mw3sMkTbvnNiy7s7NTNyMP6yrw34DWhAzEy,0.001000000,23.589518375,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,87640,CkpZ2Bnbsxpebixi88LUFPPGthEFJh6cYd8GMX6Ec6NPtUbkndDMB,0.001000000,19.867687136,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,85376,CkpYWaJLHHSN4Ny8EzCRFdFj7xnckW2Jn5R9rur9XfSmWziskUVpv,0.001000000,20.883274729,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,83113,CkpYidAkudMh5BHo6a1t3BjmUeXhTUDq7ERaA25hUvxeGbkqWbZYf,0.001000000,26.990946546,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,80884,CkpYZ8c3QFfFB3xaj4eNSckYB2VLRVoxbyyf3tBUwemVsp2qywpFL,0.001000000,23.249025187,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,78649,Ckpa55BXskumUsrKxSxGEEJCAbALovUX5WczYUfF5tvB2j6BMFBV6,0.001000000,25.319642619,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,76436,CkpYRhsvXC9Niw9P2wnB6Wb1WGb1sNrTrAqC6ha9YQcSAfFjWtest,0.001000000,22.679396305,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,74218,CkpYRuP19V47jnWn9AvGvJvP66zDk3Pc7THmBSC42XTsucx6szpVa,0.001000000,26.757106094,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,72025,CkpZgSF18JgVLGe5LmgTPx2EHamLZT8ERXLV4QEJrzLH9SH85WUPd,0.001000000,26.162540899,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,69827,CkpZP5NosQiza5MWuAGkH7aNhz8yfx47bJ2AQnKBgm4Cct24w6jDt,0.001000000,26.616069650,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,67667,CkpaLcokQC7rg4EyUaPaJa9ayJENn1QrbY4ymqM1jzdoRRpQaJ4k7,0.001000000,26.424583880,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,65538,CkpZXrgfd3cPtDjYKuFwFBC4VmGysFF2JoBUuCx3uShSGdDrL96rS,0.001000000,26.794777982,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,451,CkpYSkCWgc1n1tmxAa4yarf8wFpZEcpZyPsFoHDqzSMLLbXiJqWX9,0.001096900,0.000341660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,63441,CkpZCeB85xhHYEf63BcTeyBscbTDKyYYSf67LQzPSSyFsu2eZDrx2,0.001000000,19.655184267,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,61349,CkpaKxr4Wb5pZ6wjAkHGQo3aZZDHWpdvpYVTKTk2zom46DzDwFS6v,0.001000000,25.546623181,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,59296,CkpYkQSLUCqjEjuz31aUMXbtQBYJn94x34S35u6SbYaFzT41qnHhX,0.001100000,22.719295881,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,57274,CkpZPG4tuZ233rLJbJiDfZrQGHJCs2wUQxP7GV7WTULia36FxTGwv,0.001000000,26.433976092,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,55272,CkpZfV1Dswdkr2xnzeiSkSefbcrre16JYD3rw22TE4oYtBQTZv9tr,0.001000000,23.797929273,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:39:00,230027,3NLUmn5PtUyCXCMxpJUTP1SrDUUdQbeVrkJC3Ep83sY6mq3AAD19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,53270,CkpaB8bGUkxmRbejbZ5qMBG8Ko9vSFmzcPdFpR6s3i9SDgBQ3MJaM,0.001000000,24.619461670,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,51301,Ckpa5VRNLcgfPwxLvZ8zUFAMbAVfDh33UQP46wtT7ayzCwCsUqKTD,0.001000000,17.065696767,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,49320,CkpZ22KVG2p1eL4x6FVZM4kdYH8FGuc1A9paWXXqdFboaRptTjk81,0.001000000,21.034590814,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,47337,CkpYXBoAscZ9czboF3c2CdawgBegrVWVCsbSEd695oSccBJ6KQYFv,0.001000000,24.583339244,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,45384,CkpZ6igskvRRMLG8QFjuzViBsehQe4o4spLK4xKtU7dc9DJDnFKPa,0.001000000,30.053911992,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,43521,CkpZ9oL3f5UmQWEPraJBWPgLBGJkoiRHL54C6dWezAy36eoe2MyoL,0.001000000,22.564079295,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,41673,CkpYS3DDjqY6skgZBuefV5Bn7KLRv9huCY1Wwp6kzG3Le6kAHgqNp,0.001000000,27.341558223,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,39890,Ckpa1ZcdyUZdBhcMWEKsfzSkUWiMN2Loi8WtFBZkRMpPbEDs2xy8p,0.001000000,16.228942822,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,38051,CkpZJcUxa5aLYmchPfrzaoZeiPdCz88f2zuy8CUkE5gnFXUsurGXe,0.001000000,23.237294208,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:57:00,189339,3NKzB2XxPVJnB3fRW1TBkk7kt12fmVNx6xDiLi1HUVJ5ButXRX7u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,36289,CkpaE97WMWd6xJSASwutsWTxzgjFxruET3GG3j8fjgvb23A2p5GVK,0.001000000,25.825816539,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,34542,CkpYaa92c8rpRPwLZH8JEfvmwENreKQfG21Rp22MvM63oko3kCQnE,0.001000000,18.538027989,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,32799,CkpZ5tev4nuBZnBFcgztcmyVYoy4auNdRaJKwuT7BQcc2xtH26Hy1,0.001000000,21.205100398,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,31082,CkpZAeHeWc6DLWJhEPznu5fn5vsC7L7zNtxtsmXBHmffpByQR6Kic,0.001000000,17.248047973,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,29379,CkpZ8w6tub6PnmPpyN1xF8mRqooSqkFfZ2f61UAFZbNXY9AstmhDT,0.001000000,18.345066931,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,27701,Ckpa5b65k9uoQSWodce29KFUmYXDuK6bocboqWZYrGp5rKjxRGGCW,0.001000000,14.807893650,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:48:00,160162,3NKWhsWDxN9UGQN8HcBV1dDKUo3VdoX83woonYkdSZG3X2UoNvux,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,26064,CkpZarYnL6B6YHKKMGBD5KiyGDhwHKxBpgQkkii4GBW9BQiDoYNf8,0.001000000,26.045037131,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,57,CkpYtrxVSb5FLrA6zww8V2iHnDzbrh7UA3EgcGMMidfi2XBRMZfGR,0.001038390,0.000390970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,24408,CkpZuyueCAZpfR9djQenWKhPVfvZ4fzZprBsW7YMc8Q3kb2VcnKuQ,0.001000000,18.720614931,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,22769,CkpZm1fHibhE6ZKdfkLhNaL346vJe8EzkwLYxjR8gUDwmzeCsB5DT,0.001000000,14.553370985,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,218,CkpZkBB4AgMq5zfXohUn1TWVGB7zZ7fZQDrDvAhgwmEaVcLUxd9tJ,0.001013170,0.000381850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,46,CkpaAMQMUTHeXFToNxzF6ogEh622VB9DvgPK3PLbe2Ln98Lpzz1QU,0.001067450,0.000525790,Get 20% Reward - rewardmina.com,PAYMENT
