Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 06:12:00,110793,3NLNmFvfyf2684SsD3NMWGW8DUpw8rACLXM6hKo82mWbFJMn8gVC,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZgWSjBWJCxDPcHkVvmGH4xWtcHid2YyuUYqK3GdKrXrTUvp6JA,0.020000000,62622.930000000,,PAYMENT
2022-02-20 05:42:00,110786,3NKDmbYYk3VCRAKru8Lyw8YYnYXYpEU75Txty1X5pTmP2NPLqiNk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,11964,CkpYapT7eaNEUo6xbdEssBV46Cddj9eCyGECToxP5DEzN19LooibM,0.050000000,62622.950000000,,PAYMENT
2022-02-02 11:54:00,105286,3NKbWWu1jxFRHLD7WLeoqxFhFjfuuhRLynvXzKpRexEnGvWueajM,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYd95wJ8fTStyvkDQkwmjmAiUBcXmBm7wjc7APHD3JeCqdvtedD,0.020000000,51444.930000000,,PAYMENT
2022-02-02 11:30:00,105281,3NKS9k4PNnhLifgK6JpiYiBQzTnkdp4HgJyJvF5kYugMQtAE4C49,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,11720,CkpZZhKoThzC1CRAtYWJy3aMRFDcbkswvkWUthFdKiqCr6DyZjfAH,0.050000000,51444.950000000,,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZpjsRS52wBvWW15TkD621j3uwrBM7hsTGNUVMxv6JBhK43bC1u,0.020000000,47517.340000000,,PAYMENT
2022-01-10 14:33:00,98406,3NLULShRmZLgWARE5KqYkNhhybrfLWft563Wwo8AhWEFAVSAjpp2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,11165,CkpZXw9M3oA5z7uhEsdJMDDmCPV5r7B7XEAYepvgKjisk7qjfHoB1,0.010000000,47517.360000000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZ4t7wdx6G8vgHQm5Vrzh7Z4YnehUvCzKcscTtX52b2V32qAohZ,0.020000000,59458.450000000,,PAYMENT
2021-12-05 09:57:00,87438,3NKHYmTUbWnSo21CpyomZ1WRHvsRQnAQNXE5ZJKAKfHsubDscUPi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,10360,CkpZnQEPibptaPREijToMEAR7HRf11sWYLDdJKZZByFWvEdDPogdi,0.010000000,59458.470000000,,PAYMENT
2021-12-03 20:12:00,86929,3NKECCyzRdWLdfBYr5SY6mXYsHHuMcNZph8hkrvHywDJLCHme93D,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaJC3ajo4qmNarcocokz4j6SZauAusRiJjC5b9HhE5LKT8tYVa7,0.020000000,59997.530000000,,PAYMENT
2021-12-03 12:54:00,86829,3NLkoh8iLQ2rYcv5UmxhbFrY7gccnKHSq9DpR3LBdK8sf6pPZnkS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,10288,CkpYsCjur6JL6xDQJMprVhiq42vSNaKJXaCJYESCKNQXcr85T3Kvh,0.010000000,59997.550000000,,PAYMENT
2021-10-06 11:00:00,68238,3NL34VauUgfN3spbxXLx5QCqCAEF4JBacmAJreJV9sgvX7FKQDfA,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYnWvsJsLdnod6cWofJRcpsWBeBknsZHbdMcqJV2RJUapN5B44s,0.020000000,59048.980000000,,PAYMENT
2021-10-06 10:42:00,68232,3NLhu1soaVbk3s1KM7hU9JRwxLbtzvARnqaf25c9kX31aqP3qfmW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,12448,CkpaAtEYc6yKJoKMRUBUawepwKyaPcFETpzoLnRMsLpcoXAAMs7J3,0.030000000,59049.000000000,memo,PAYMENT
2021-08-04 12:42:00,47920,3NLdLyVF61r4VPWcYvgLb87hT7dCaK2etLJRuHjjiBLUU1EJpVe5,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZSeS3RPBhaMpaJ1q4VwXJdrDQAjRH2FskGDkW3qVi6g6yEUgXD,0.020000000,105527.930000000,,PAYMENT
2021-08-04 12:33:00,47917,3NK8rxLxhYogcMLrFve3RBpRuYYsZw3GuwqpyFbnV7XE6mXjSZsn,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZBD54JXBrC4DxiqYKaZA9tPf1xgqfzEHeSvFBmqK7jshC46cVx,0.020000000,13737.120000000,,PAYMENT
2021-08-04 12:27:00,47915,3NKo7bNVj2876fAM2diPVicxcacT661eFeeyNoVroEXotJHeqSpm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,4593,CkpZFQcLatT33hoJ2fANoid6UWsDfRSML7ay6FvJQFwiztATcFBSd,0.050000000,105527.950000000,,PAYMENT
2021-08-04 12:24:00,47914,3NLSB5wU38fFF4nkLW6V8cFUzzxkNamzSVXU8Pzuum5PohX8suQL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,3606,CkpaFRBbv9vopntY6mPuLFHCac5JKsut26HW3JUeuFd8zRPPt66TW,0.010000000,13737.140000000,,PAYMENT
2021-08-04 11:09:00,47895,3NKgwg8p1Wj3zjgHqp4N2cRXjoiHM7nfPDvn2DqKSz3z7RtNCstQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaFGg17G9Ka2NZaDpNUpsiXedxjNYrAvFZdY2eFAviYfidiYJFW,0.020000000,106302.930000000,,PAYMENT
2021-08-04 11:03:00,47894,3NK5ZqJ2uNa3C5Ean3Q374bSN9GnPohAjkpYdvqLKDP1YeT1EevG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,4591,CkpYzBy4iFYpHAZ1EPDX4cCZ9uGLyB3cCCFqDa2Gg9jXJZiiDdiU5,0.050000000,106302.950000000,,PAYMENT
2021-07-30 07:27:00,46168,3NLvgtDYoEXWLaZjsHT7FZj6FKRVhdPgdSLepV2F7XF7yXviG9WG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaEwfyHbtPRwxueH5Atm7eBA5QWr9JSXVDurhgKKo5DztYv3ojJ,0.020000000,752127.930000000,,PAYMENT
2021-07-30 07:12:00,46164,3NL6sMjEBwBVWq5q4QHK7Xq6sFXi7GtRaUL4QToKuYteNYwqTYyj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,4442,CkpYQ6uU4S5gaDFLV7SxCLKqw9yyuUjaPnjFjvjYQ9HwQy3mgVFYM,0.050000000,752127.950000000,,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYqRZkNEFt5Ew38dgpvnVaZWeHxocBE9nqBfTsuhiqwMZbxhb98,0.020000000,19.980000000,,PAYMENT
2021-06-05 13:36:00,27494,3NL7TyQMWXawihQiFGDMFDqE4vP5Ez57ShAXprYaFpsq2Gm895hh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,594,CkpZmPfCcpjkrhnoCeQEjZcdxVy9Li2C5cmBqgh8tTkAeWYW6AUfK,0.020000000,20.000000000,memo,PAYMENT
2021-05-29 16:39:00,25218,3NLxEHEBqdtvzgmf5kynrvPQDQz7JSZvjpnjznqaDLtg5UHTduC1,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYRqx2ushXg31gzzvYzBGHPuxQiGa8CPEGphgrY2SggrehJjtaS,0.001000000,99999.999000000,,PAYMENT
2021-05-29 16:30:00,25215,3NKA9SDei3yXw4aFDf6HC2zLdUFcTSYQqbkPLuAFM7GvB69dZSD3,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,4,CkpZhB5moHRjmkuWN8WpZ7WvgpCQNvTkBXMeeDoQfzPYL8E9Kcgcz,0.001000000,100000.000000000,,PAYMENT
2021-05-29 10:12:00,25122,3NKvT3UcjJswT6sxcV58qDnGeqakQrhCkmwym7nN69472kckowPB,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaDNgnYZpgDCa82hHZMaXNb7iJ4NgKxBWgYpQByT4ZvUzzhMqZK,0.001000000,1.449000000,,PAYMENT
2021-05-29 10:06:00,25121,3NLMhR1GiZ7jNzBUVjM9CN89nR4XC9UYmfAUf4U527zsC2FxVCpi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,4,CkpZbx44BayEfQTRox8TS66W83RjcZPp1jdZUYs3iDUagkcKzSsTP,0.050000000,1.450000000,,PAYMENT
2021-05-27 16:18:00,24532,3NLY1tpGEoucahyYkwJeSicZX4KFpn1LsC74EoC8chgkKTtWSvcW,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZpkAueDf2v3ixWNWpFDcxmqWkpFTtjHFXG8T37qhCa37GGwCj3,0.001000000,0.999000000,,PAYMENT
2021-05-27 16:09:00,24531,3NLcHdf1VZjqoFUjSR92fwPYpoVAa85WgjLSfJcARxP27XkXEkRF,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,1,CkpaEMexeyfad3ncJhjmsSaHSt53QvSzV49fAZpoNkFpQ278JukRu,0.001000000,2.000000000,,PAYMENT
