Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2775,CkpZhPCaHCrd2smij2LGhdBXV7ykDEZharjX4Q6R5sp6SrYQh2vSr,0.001000000,1.755550000,ep35_atomi,PAYMENT
2022-09-01 18:36:00,173822,3NKoa5omb5tXGQTYWCxA57ddemJtEsNyJ8LzKwWUsxcLTMcTv3Sr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2213,CkpZp35Tb6zRFaUhvB6sw9kCmudff5vbtb9KZ52di7PQo8o3dxLHT,0.250000000,62.793201544,,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2654,CkpZoiacsjgBrAvKUhYP7bvKFtewGMQWWGonBSsGcKT7CCg5y6ioc,0.001000000,2.266940000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2541,CkpaLMJwCKRThph7ydzqSJTYr2FPivUp88VxZtej65ACtyJf63L5Q,0.001000000,3.088290000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2439,CkpYauotW5vTAtnBvN7XKiP7RhVKE7tv8wBLpvPpmTJjUdYiTDMKR,0.001000000,1.251690000,ep32_atomi,PAYMENT
2022-07-15 12:54:00,158056,3NLprxNwkiGj8gnviTCLkvwT7Z5G8mkFP9amsw5KVkKGmRY1W8kd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,1836,CkpYkZdupYxQbRLZ9fKbqKi7bjjcd82FtJKFUvABYzs8j3R67sT3d,0.014450000,21.173943678,,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2337,CkpZymn3Q8W4DfCwgZGBznoAnpoyGVtMufEvMSvr6rwpD66Dfb2JJ,0.001000000,0.432010000,ep31_atomi,PAYMENT
2022-07-01 19:39:00,153568,3NLfsJYBV18Xhf8cmLVGDcM7wRx6TLLpNt9JXfVBZHipckeRnkLY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,1753,CkpYdhD9Z6puBgAkA83np1ycG6bxPYeChxZtmNv24xcrRUTybgAoX,0.019250000,81.175930901,,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2230,Ckpa1qHL6atcwZqfVmn9PmH61xz1PyTMu2yQvXFZCQVzsEZoL7W3m,0.001000000,0.689320000,ep30_atomi,PAYMENT
2022-06-08 12:36:00,145939,3NL1toL4Xh4SUeQBW288sc1Cy2S2FubUcNZVSfytCV6b3NDundou,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,275,CkpZkcFs6WW8LTWzHEJXD7htcpzYT61st3AgLQp7f2ywxmP82tLkK,0.034500000,67.524414768,,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2124,CkpZAJquc3pgdYHLDhFSYG3Pvy1xJGqmpkpfN6vFvtEPsaZ7xaVN2,0.001000000,0.356490000,ep29_atomi,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2013,CkpYixsYvMF5ttS5j4ZYA5iY1At9k8AwLd6M9n5m5qU426t2gcL2E,0.001000000,0.548600000,ep28_atomi,PAYMENT
2022-04-11 12:45:00,126932,3NLpt9Rvw66xuQjbBmmcLhn6TnzS4tdXQKTknYMRKktA3Za3KQdy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,246,CkpaJoJZhThVMDNmdj1Jw139Xt3hB1RUaZAQHDq372LsJAX3HZS1E,0.040000000,35.426331439,,PAYMENT
2022-04-07 21:00:00,125709,3NLqjE7sAjU8eYReoStJ1ohQY89rD21Ljv3MLdxPxMjNX3Qu3RWe,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYTiGPLn2rja9zLKamhkuy29Ma5cQbvWTXy8atcYmnonjZFz4yr,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-07 20:24:00,125700,3NKxAaz9u6XHFWuYJgkNLTNoBEggCLkGRtVBM3CvdL8bLhJ4qVhD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,116,CkpZ67xLiC5W8xPDD8Z7ua2DvjENWAcGP9RekMAZ7UUVTSsaL2pUu,0.052116665,34.000000000,,PAYMENT
