Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,8327,Ckpa9iHLaJbeA4YfLNvkGfTPMCE8vCM7WMCPegQX49v7DtVEjaUYX,0.010000000,4.011531327,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,8163,Ckpa2bfDEgsyeJJxM7LL7vQ9aWVRwcTQeKyYW8qmDixN8VuSUWmA6,0.010000000,2.314943820,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,8003,CkpYzz1hpJXp5T1Z1W6P8g8rnunjba72iSdf9ivsWNbM6v3FSQRgj,0.010000000,4.146228362,Payout for epoch 67,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,7841,CkpYQVKDNXwLXtMw9b7bayZDZR8ML8czaYrD1p6KS5aZ1PoTtZTQq,0.010000000,4.861074044,Payout for epoch 66,PAYMENT
2023-11-25 09:18:00,308403,3NL7s9q1su5YXgVQ8qQmHcU2vcKvsBgrk4kumN6mhYJCHP8W7ZHz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,7689,CkpaBoKt5DpEimJybVSgsJwQs5mmrENc5QoqSCJetn6fomuFzPk9w,0.010000000,4.879552976,Payout for epoch 65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,7537,CkpYp3uZHLPeTYMb4BZduTYvu2W3UvBfkNYZTF5xicvwPwc3FWURQ,0.010000000,8.972276337,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,7383,CkpYvaTLwFyMN5hgSUSGCBidNZ72Ege1KrBy8uqvtuL12Y1xoHbv2,0.010000000,14.242180577,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,7232,CkpZ1Q4oytjeBbg8AK3QP7F4ooWuQ8P7asP8Wet2kJPtfYqqR2rNx,0.010000000,9.617635932,Payout for epoch 62,PAYMENT
2023-10-17 06:27:00,297257,3NKaoErYmpZ3gJ6babb8UjpA64giJs2A87eyjjNBuLMe3iZnJcdP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,7082,CkpYXbUvVLMPdzy4HYtLPMoNhtrgR73wBMxP9VR1WjKtaUXP7Ffsj,0.010000000,7.036775229,Payout for epoch 61,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,6932,CkpZhNe4Pcc5f8V4vWdY1m3fz97cibEfa9WTSDGFL7Zr6qgNLRZvV,0.010000000,10.777098054,Payout for epoch 60,PAYMENT
2023-10-13 09:12:00,296069,3NKxBJufWbMbagGMbZgKEhoGrL3zGe46sznMybDys6b67L1wktLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,6784,CkpYvR7x9pwKXCwiwQurPwZPeK2rdUZRTEno6QfKncmSWBxGR8dua,0.010000000,12.553236557,Payout for epoch 59,PAYMENT
2023-10-12 23:30:00,295950,3NL2i5o7FfjxUuGa638npQrWeD35nWCXUatgTHMaNh5fpSgt7Wiu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,6634,CkpaHzhjyJrqasQoC6ZjmjBASRmKdp6b4CF4Y9w6PiKmV4qdXLWB8,0.010000000,8.676633542,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,6483,CkpaHLJeSHtijh1cc97d8DHBobamjv1FPK9j5Piwr4d2rcuzBFVHE,0.010000000,12.345614783,Payout for epoch 57,PAYMENT
2023-08-21 23:36:00,280665,3NK3R3HTCNgM9he8tAWt4gXgaN586tgjSCqiPh9Wrp4WuBfhUHtJ,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qrmRJosdwWKwFXjfLEA7fNaPDkAiSkGmGDLiPQkphCcnC7agyYEZ,56,CkpZUAGFv83ds5xeD8FeFc7m9zufmBPCozryVd7FbQXHu6CiMnubQ,0.010000000,0.001000000,testAfterdeploy,PAYMENT
2023-08-17 20:24:00,279455,3NKrtWkfhpLtppGtLrjMFjMWHhDDT5aoizPpsEE2vbHqRtM1AQTh,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qrmRJosdwWKwFXjfLEA7fNaPDkAiSkGmGDLiPQkphCcnC7agyYEZ,55,CkpYWwwipviMnL7cioo9JeCuVuRqbp9XV3yZYniDDSNGAKVSKp5ko,0.001000000,0.000100000,testb4deploy,PAYMENT
2023-07-20 17:03:00,271145,3NLJLKtMUtEXrhxDG2C6SVr3ec75VaxzBFkeMvcngvuEtedpbzBN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,6331,CkpYXLpDjqffC6N7e1mqPx976j4kkrV59LLWAKZ1poK9BzxYqxT95,0.010000000,13.998992085,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,6183,CkpYxcNnfRNguednD1wi939b15RWz4qYPo11Sm992zBcehd7xp15b,0.010000000,8.712408263,Payout for epoch 55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,6033,CkpYrHr1ynb2LaSm29EomqaPwZb7e4AKv5m2QGPhmeDCB4E3M2Kqi,0.010000000,12.598923547,Payout for epoch 54,PAYMENT
2023-05-31 05:33:00,256343,3NKWv385YoofcMi1ShYkpBLtkGaFVw7q66wrB4yhXCBesXPknd9C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,5888,CkpZMf3qXqbSsfqktJgY2qGhhq2uJww1yGM3RAyDynP98HP88xcvx,0.010000000,10.391456287,Payout for epoch 53,PAYMENT
2023-05-18 06:21:00,252520,3NLo2DUBXwM6J2xoQDTDpu1j3evxjP46tXHa6BjYcgfUp3GQjxiQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,5744,CkpZVDhGunWmhhmFx4xcY8vCWH7dqPbdbuJ7zgtwPVjhuS1azonsh,0.010000000,0.481112094,Payout for epoch 52,PAYMENT
2023-05-11 06:24:00,250507,3NLC3aHR5bRjLvhS5pp6DHEsRzxFWGNPf5H86cqhuhBJhJTbddGs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,5598,CkpYmJZkZ5SzyN6YM2QTLNCuRb2R6FUrakdm779h4p9vQaV9sg7NX,0.010000000,0.246834584,Payout for epoch 51,PAYMENT
2023-04-17 13:03:00,243635,3NLLPjQsQ6CJNXF7DBHs1EQ43Qc7Z11dR2ak8237rRETtgANbGZ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,5449,CkpZy3nrPU3x5rTfmZLYbhUxYR8PY6MoyDv3qW9YLBa594yMQR9dx,0.010000000,0.695962511,Payout for epoch 50,PAYMENT
2023-04-03 15:42:00,239603,3NK8SbbXkkDXS7yzEnAf2bzJPd2PJzVFPCwe2uDMKYiuhdH2TXkT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,5302,CkpZTogGsDtp9FMpPUnqickBCxFxBtC2Q78RJ1zRcsJKeGimoJbc5,0.010000000,0.518838909,Payout for epoch 49,PAYMENT
2023-03-26 13:18:00,237249,3NK6zWcSudcoav3jx88Z6Ubz6dq7SFi95oeKWefQbcyFUZq3rHhi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,5159,CkpZLE1CJerSRJMnYRNvkrX1ui4M9WoFFxJ9TuXLxGi4pnLvbzYeP,0.010000000,0.763057911,payout for epoch 48,PAYMENT
2023-03-06 06:15:00,231218,3NLarW8fP8UYHnAMWbWUZLcuywEQ3s3Qx64wRAYJMjNMMSJ3YQtf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,5015,Ckpa1BNMDLfcZvYeFCbCTHdviGA2eL8ybEdbNr2LMhLAaqVcN1gmx,0.010000000,0.203517711,payout for epoch 47,PAYMENT
2023-02-21 13:33:00,227369,3NLAyurvUGsCyr1jwjU47TyRffFWu91XEWndv8b77NNSHshEXkkR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,4870,CkpYn2nnU4W5JaPga6LAuggqjcJ4uBRK1ZyuJZFSqjPk6FJEnKoMX,0.010000000,0.183755821,payout for epoch 46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,4724,CkpZnhoL9QY3EC93zAfHgJ7MAdNkyaoatSgtBhJai3WcZVMb5cpqm,0.010000000,0.397395011,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,4576,CkpZxdHuyzASS4G8nysf4vDJQWe6HtChrEGY76q4sQmk4HbZUvayr,0.010000000,0.178765957,payout for epoch 44,PAYMENT
2023-01-11 18:12:00,215341,3NLsojqt9CUR2S6Zq4WXQFiPwRp5VF41tso2MWSdChadV9Whk925,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,54,CkpaDUfyz94GDKkVGJutM5TrdjcBjgZgjedgxqZtRdhXfqaBAZ88E,0.100000000,0.100000000,,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,4432,CkpYogQcxF5pFjrxSrWANvJpNnc9j2QEPmiN2Au7sMNZoy3rtaTj4,0.010000000,0.796310856,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,4288,CkpYyBnYN9A22Rmf1LYnfgqeKJXAA6dEicUoFtvvgMy71vNzxvut1,0.010000000,0.899167347,payout for epoch 42,PAYMENT
2023-01-01 12:24:00,212296,3NKSyKhTAaDUK8aL8J7M6dXHrvFcJ7m4r1HKKaTiM6Wt9zdQGDz3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,4147,Ckpa9oFe1WqpyarZpmbcKYg56MMEvXavpmSVw9Qe9feC85GhpZ7kR,0.010000000,9.507916319,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,4008,Ckpa8s35dDLz7fXG8DGAuwMJo5aGnnec3vKJgBN2UhVXJQ9Ao3Q7W,0.010000000,11.901682455,payout for epoch 40,PAYMENT
2022-11-16 01:27:00,198038,3NL9bYqbS1udg8VE5SwUSfD6pWb3WuXaCxCyEzWZ23FhiNW8HaoQ,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,53,CkpZRTxS2f3fejps6pe5X1Ckf3HbUbcYNyqd37dL8eMjBm8CArYcW,0.100000000,0.100000000,,PAYMENT
2022-11-16 01:06:00,198035,3NKuikEFFSdJqCAECNoyekehQXC1dqXcCtSJTpDZRshuKe83ysqh,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,52,CkpYTAr1DX3htUrM9cyq155EfZ7X5fhjmPAxYcaJsBkSWiRuECz6b,0.100000000,0.100000000,,PAYMENT
2022-11-15 20:48:00,197981,3NKxjWGbvgoydXmfcw35AWy4i44Z3j4HSmDFszhZxiCpX6rduJd3,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,51,CkpYgnqnni7Nnx6XkJXKZq3hss9XDmkJyZmWYqMFnL7hHPiwNdFLV,0.100000000,0.100000000,,PAYMENT
2022-11-04 09:15:00,194350,3NKSJyVh8GWpfvPcRzDzY1kiyA1QKgj7o8WcpDZKvZQmmcJhUFiZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,3871,CkpYRafRchnghsoDPimRHvWBgmYRi1GvzVceiCYvPJ9Ur2iS5ZWYQ,0.010000000,9.305652829,payout for epoch 39,PAYMENT
2022-10-27 23:48:00,191985,3NKHpJoNZs2ez5s5hoNgdY5JFN82Rmc8uXYUUxMYnKuHnRvbymb3,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,50,CkpYxonCo8wiWU3R5TDALgqXLQfbxPJFSFY9xXFuenEGVeQvGyCAY,0.100000000,0.100000000,,PAYMENT
2022-10-27 22:45:00,191973,3NL1R5MWFKTN88u1HZA3DNw2zfYR9HcZ9u6pqwrPa4VkeV28ytXf,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,49,CkpZzFGZxHrvWoL1N43pSNn1JLP719m3ejPpavXqX9ahqyMvxusoN,0.100000000,0.100000000,,PAYMENT
2022-10-19 09:27:00,189285,3NKAE6NPFHBF3RNrs6JsbmtGQ2WnLXgZQzT8nL2UAhzGnbwVVhNU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,3736,CkpZhSnTUv9prqwVfLZoUDTnz2CgMhTN6akC2D6Vjs8KgAwh8wkxx,0.010000000,9.135398573,payout for epoch 38,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,3603,CkpZUBLrnMqd17jPzpgGJ5mZeNpPHSrWNtRorpcug4nDqW8hv6SoV,0.010000000,11.336640391,payout for epoch 37,PAYMENT
2022-10-04 12:33:00,184445,3NKgtnKuJNbtRG4nh9tZh7r7eE3Ggi6rbDB8ew4VkdE3YaVUvTQ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,3468,CkpZ1CKwGCgbUFequW4uAkRmMu7R3D83d87NNxiaq5GUkKzFck5rz,0.010000000,9.634119280,payout for epoch 36,PAYMENT
2022-09-16 17:00:00,178637,3NKT8XvP9GRQECVnukEoUCDBAPtXSLmVNhsBP2LV1e9bidUmStsR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,3334,CkpaAj1pYww42iJuzgm37PUNftwKRHTEs4G23SUZQerBTpULQkxi9,0.010000000,10.994646129,payout for epoch 35,PAYMENT
2022-08-22 16:48:00,170564,3NLAq2YeQfAXu2DhSc1YoNyNzgiq3usx9ftJvEDHYNYgeYzG27L4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,3200,CkpZ4C6RTknVDa2kS26HBT89uS3ELkorYNGT5J7tkJWfy61hxPDo9,0.010000000,7.994128540,payout for epoch 34,PAYMENT
2022-08-09 06:45:00,166191,3NK7BaD4uLnu3ZVTtxQfgMAaieKXgDUCmrBm3jSH3aFo4udTP4gX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,3066,CkpZq7yHMKedN8hVku7WWBwEy8ivn7b2Aaj1Mst5JUjkfkpRifPgb,0.010000000,8.108486089,payout for epoch 33,PAYMENT
