Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 02:54:00,310262,3NLqHzrmkSEVmG7L7svWc7aQA1dNou9MvhoET5o3Zk2fkxpZHBPD,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,B62qjFLEf1FbC1kwYYyGHQ3FXyhRw7ZgpnRDodpSzigPEaSps8pVwFB,5,CkpZhYe5Z6MEPdNUucqcKH2e63532Gf6hJxjpaHBCckvve2rD1j4f,0.010100000,58.202797405,,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,388800,CkpZrrFPYBQAgsyCBkoCvXJrkC1XiBj5y5gaM3ULRQ7prLe3baipP,0.001000000,0.438740662,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,376782,CkpYo8931TmE1QAmSjMNQbdbRjkyqfTWWmBz6f4bdQU9qkjefqJRw,0.001000000,0.388617031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,364469,CkpZFzAiFuDDdBTug92ZD5qS1b2aBkw6kH1fa9bUZYdg7pG8YThTz,0.001000000,0.398648558,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,352282,CkpYcx7SP6mZvL9ZDtx1cDwJk7kuVvW9hExS7ULucmxmM3pc9Hw3s,0.001000000,0.442700688,payout_from_AURO_Epoch_62,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,311205,Ckpa1CkFVKDVmc43ayyck3NXV1XFdct5LfUE4tamHS4u3fThADdHL,0.001000000,55.872408101,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:21:00,279344,3NKF7iaiLL7cM7cbm5UUmiFsvB87EjecySoA8LNSXuwenpypE4VJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,306247,CkpYVifpRyHzrinNqNcAMN9BpMGR4Dp4N9NbTKb8Cw9RkSTyMmBWn,0.001000000,0.671782365,payout_from_AURO_Epoch_58,PAYMENT
2023-08-04 02:39:00,275418,3NKgiMJnxBLjyXeGReiFdEBFW4FnbKaFo3MhSZM64t8SUVoKHnZT,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,B62qjFLEf1FbC1kwYYyGHQ3FXyhRw7ZgpnRDodpSzigPEaSps8pVwFB,4,CkpZgESXFiMemQXjmju9wVcpu71JTr49TBx53FPJB4ba8SuX64mpi,0.200100000,6311.889820827,,PAYMENT
2023-08-04 02:18:00,275415,3NKwFdBzyDRcM3Z73ToRAvgC97Pb4gtmRRVExrXC98Btatx1Rwg5,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,B62qjFLEf1FbC1kwYYyGHQ3FXyhRw7ZgpnRDodpSzigPEaSps8pVwFB,3,CkpZ7PCgAM9zg1LMBRzTkNWb2qtxsQpufV74j6M8vjrHxhwga3NM9,0.010100000,100.000000000,,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,295408,CkpZVXAfVfTphnzvd4g3f3PBXZEZ1G7NF7fpQPnNiwaf3ZmD7xKhL,0.001000000,0.337150839,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:15:00,269521,3NKyQW6mdHfiYZDiemuL4jXQbzRNgLfCuhpDvi9SUbPDdECbygLZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,5942,CkpZYZ8xFAw6EgXgfEFb7hx9qEXhD6jt5h8UsEayXxPQyjeuatbuH,0.002073333,6229.890000000,,PAYMENT
2023-07-15 05:03:00,269517,3NLbkjQ9DFQpWRgeEoF7ouHeX6REshuuf7t3ZbFCMeM7a1BcJ7HK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,5941,CkpYen1A48HFBUvQ3ooBiaVx3QjQ2cQdf4GvDq1MzF6ukm5YRMVLV,0.001531250,99.000000000,,PAYMENT
2023-06-28 10:57:00,264662,3NKKRpHKM47tBegNawtgmhyHWBxyTixcjiC7KvyLHtqtXPUDEsk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,266903,CkpaA76DxqvuNX3TxcXWf77tRndSVkf5nFByrNzJaVLCZCN2ayd1c,0.001000000,38.498539409,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,256098,CkpYug5gZUE7wim3NfKC3ihHEvvNdrFiZD1sXb7Lv4WbVW9qmAvea,0.001000000,44.374330579,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 06:42:00,259561,3NKkMHsxAhdfSADySJ4o89ih4S8bJzbfChoo5qVYeHLP2HQsFUau,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,B62qqxVpUQWbrXf4HFf9m6KFpM6razxbfPX8GiUEgsxmGBJ9JbD7ayM,2,CkpZuVhoCMBjux2Crw7oCndrvSVXX1H7rFttci6H8fFWTDFHzw3qV,0.010100000,5854.621302867,,PAYMENT
2023-06-11 06:15:00,259556,3NKXibdqPqk4bAawYWy9eQoS4Aorp8J4xpu56WJbZ18sLddFnY56,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,B62qqxVpUQWbrXf4HFf9m6KFpM6razxbfPX8GiUEgsxmGBJ9JbD7ayM,1,CkpZ4RKJ7vpm3Z1Wg5iisRVijcki1fUZkKuSuZHCzZE1hBYDsPAhV,0.010100000,100.000000000,,PAYMENT
2023-05-31 22:30:00,256532,3NL1d6oab8PffeXiyZ7cmqa4PgMRcv7SFDLYebKYrtyjDUwjFsRj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,21726,CkpZHiiFvNoUv2n53tsuAMnponMfwN8BrMkmd71kyMg3V5mGrNEbt,0.050000000,692.054520000,,PAYMENT
2023-05-30 12:42:00,256159,3NL7tP7RzLi39BJeKSJdnE7sY628sYrUKdZZFqzDdtNBSAxywpYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,245401,CkpZxc6SSPHse1QTL3Fh3jKxeR8bNzNmgeLo7QLouGHaTaiUQZ4Qo,0.001000000,43.181729511,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,372,CkpZ5WWcy5At4Gtw4AxoApjtc6jjwTZpoVKkFGxYAVuVyRdtXKJDX,0.001077000,0.000504760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,234876,CkpZzWxrmSEphEymvPvyPdHMzpTBShy37WyX2T2UDqDtV5oopukP3,0.001000000,43.845725430,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,224636,CkpZWUTPapS2ZHq1zcHNEDHfxhKn5892CU3T8fa51Bm4qvXq2feAw,0.001000000,37.038165003,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:24:00,242989,3NKPZtm2FTdwSnnuxLEuRWNBXAWETpudA3Q5Du3h1hvvWj2C2gAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,214720,CkpYWJvzZg874w1bmrj2PZH5nZSxUCw1fS347Wwe7aWU93FaBVBtb,0.001000000,40.839416155,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:42:00,238770,3NKurPXmQeTzTppr8s5XoiL2hhxBdWkbWPVkxoydKXzuEV2nUKqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,205089,CkpYcWqN3s5mZTmbPChLpJ4Q24KwBfp9y7hEEM761wsDVv3W1ZDkx,0.001000000,35.717651033,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,195845,CkpZnM1L1Ayk32Rh1KvKJfQb9dm5ECofsPULFW6r6L1gwTw52gJWs,0.001000000,38.687893686,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,186991,CkpYVvRo1f7CwQXN96D7onYLHJzh2G7m63MTBmvG5KvfHzHQw32PK,0.001000000,25.446875492,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,178547,CkpZmmRqV9hFgsHNVpx259iY6VvV6uLr2cZRjXwqKE3nvVKfcbpAQ,0.001000000,16.678068514,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 17:57:00,225079,3NL4EU8VACJBQQqukWek69JYb2iLsQecXh9WaFzXpkGBYB5SgHbj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,19320,CkpaJK3SCPv2TsnnZzEC6jkoxUFTjcFQAuDKcayySZqniXCEXiEHg,0.050000000,379.231690000,,PAYMENT
2023-02-13 09:12:00,224964,3NLsrRWT3mnJjWN1yZhqDrKEF4bTjRmRAxejwn782uJmqCcS19ib,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,19296,Ckpa29m2i69HLTYwyuA7kusnBRR5ugBZH6793RjswWQve38f89BnR,0.050000000,365.507210000,,PAYMENT
2023-02-10 08:48:00,224070,3NLV4J8fN867QWWpATLSJb4yR4ZDcAZtiYvfdEkFtZtFuPZHpKGq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,18960,CkpYbAGTLtBoEJvKFL7jYXwBY54bTqKcUGiEtx7w2J416ED2dgaGR,0.050000000,695.293460000,,PAYMENT
2023-02-10 07:57:00,224058,3NLycGiDxG63xa75SmsQJRtkV7LVHQQ6Q7pJffiAxqsqtZu7dHmM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,18951,CkpYhsM4HS9rtocc7XSeASbZs8prSywPycUgmLGrcRi57fe7tJYR8,0.050000000,232.226480000,,PAYMENT
2023-01-30 16:57:00,220903,3NL4HPAB1JLy7SuY5abNsr6xMELjm9hqkHBRjn51EMFUgjozyXRN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,169744,CkpYQb9eiEAMoU5puU2AxiHMAGpreTaqfHQ7uy86JXjJMyi86Jbkx,0.001000000,15.573493283,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 04:45:00,219844,3NLMrRSWnSRizJVTCUH9gXjR2sQEu25J42Gf4MR52spytsnm4oVM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,18448,CkpZKRik4myZbbH8upRXbZc6pFhCudsq36HYSUZvmweoJrhEnT9ps,0.050000000,1086.992700000,,PAYMENT
2022-12-29 04:30:00,211273,3NKHimUofLaNiKXwqbEifUMuZmvpMHpwfTUt9sDZSGxRgG2FQ921,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,17947,CkpZbGXF4fefgx3sbfatUPXD4XgKP7rjehZeusmwTuHpFJyKHiLSw,0.050000000,776.179480000,,PAYMENT
2022-12-17 23:27:00,207857,3NKe63KiiKfUDRW9ErZG56v9qo5rmJJHnzJrGKgXe8efEGKW9xcZ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLUP8n35dQhtaBqn2nBRdXPncoSr6ZMKBG5rBK9JEs88s7ycyY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,17775,CkpYmD9spVHYg6QSMnMaBoJiUTMfzRzbhDs6aSj5KBr4HXhrmkJgE,0.050000000,1421.206540000,,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,17774,CkpZMeGMSVTXCZLWfVSErzPqmpzHLzpDWKgLeF9uRjyoAGm7NnUBF,0.050000000,9.950000000,,PAYMENT
