Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,26850,CkpYTX6nYQ2NVHU8TXq6XhvRXJDqcyUYnp2cuKsFqYanujDxUKW3h,0.003000000,1685.416414170,WeStake.Club payout #42,PAYMENT
2022-12-07 18:48:00,204754,3NLVAoG1sqhrhrVeuX79SCR6STx9QTnpbUX92sGNF1YtHTE2SE1X,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qm2vdNPoTFNwG6PbEiZMjD6ZpKtgkHKN7hAfa4Soh6zi6RDAnKCR,934,CkpZzsJyzNzSF2xz1K7gS6JeakXBD8xTqvDkuZMfywcfrw5y4eguq,0.200100000,223072.048060862,,PAYMENT
2022-12-03 07:00:00,203428,3NKV9hBCJAftnhLx2jnywFVLQn1W3yChoXQU7DJAjL2mqjCmU8Dy,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqRKdhxvGDZSnE6DMFmH3ELGkQMDwdt4vrzjpeuZum6oJdwvF1Q5,933,CkpYViMFZrBHKMUmxtQgrhf1x1hXky9Z7UP2kwjcidbBZXzQBfAYU,0.010100000,1864.000000000,paob,PAYMENT
2022-12-02 05:45:00,203117,3NLmkVeQaoAZ7oUUWPjWzQ5uhWEkUbpKwvcmJQUiUcR4A3z6JZCZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,25810,CkpZMj5U8V7gQTPFTJBe9z3YnfNz5jWtRe3P3UgJaSHuYFn5UTkBE,0.003000000,1864.733862850,WeStake.Club payout #41,PAYMENT
2022-10-23 07:21:00,190525,3NK4wZ3E5DKiju1Khibqk5TgYpx6dTcxhigiLqqmde7EDYB9xCW9,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,932,CkpYX2hMXxeQwoEGjGvyJdA4iQmqzax6mvtf3Pk9qrBf5XzQC3ibF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-18 14:27:00,179257,3NKfs9i5Vgh8RCuDTjXJhGny44zcw8W5aBqpHbRf1ETPcq5GsJEw,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,9,CkpYftV9Vfj4HDSn4pDasoeSeib4UnibCgKYijViNDW3owcBeLKgT,0.001000000,0.000000000,change delegation,PAYMENT
2022-07-09 10:06:00,156056,3NKPq5xVBw1yvGDygvZkUiHGaX3GLN7EcoL4fDbnmsWWVVY7gwsK,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,931,CkpZnbzxxYXQARf26Lcu1pLY1RWnMEdQkEQFR7ryYuK3kHtMWGd6u,0.010000000,1282.099160000,jenni#0900,PAYMENT
2022-07-09 10:06:00,156056,3NKPq5xVBw1yvGDygvZkUiHGaX3GLN7EcoL4fDbnmsWWVVY7gwsK,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,930,CkpZoWhL7jEuaDYuRcV3xQ9J5yEgZRPV8D8KgLiNmhu7z7XLSuQvd,0.010000000,4731.678540000,jenni#0900,PAYMENT
2022-07-09 10:06:00,156056,3NKPq5xVBw1yvGDygvZkUiHGaX3GLN7EcoL4fDbnmsWWVVY7gwsK,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,929,CkpYzBwm648GEQdy2JEH767TuS7hHN4bjU1DXS58VzZ6k9SHSSVAZ,0.010000000,3703.695820000,jenni#0900,PAYMENT
2022-07-09 10:06:00,156056,3NKPq5xVBw1yvGDygvZkUiHGaX3GLN7EcoL4fDbnmsWWVVY7gwsK,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,928,CkpYoVyyPJRGyAuHnjZdkGWUjndUoGxvWpZJaFEqn2AyQArWQsYm4,0.010000000,6355.748110000,jenni#0900,PAYMENT
2022-06-24 09:15:00,151110,3NLwjKnTnF7Yc6PbX86GojZsDymURFRdNZ8pgts3SrWxZkNhf8Tw,B62qjmoCFtVafZkh4ypvdG3HznQHWVEHoS6R6sM7818NMztZc9PoDAk,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,1,CkpaE1ufcTvxNsNYV3oZCVZXKUF8puDmzAxqPKuUeeFVwXRzcmA7i,0.201100000,942.000000000,,PAYMENT
2022-06-24 08:42:00,151102,3NKADtxaLiB2yei5EZq74bTn9m5C8dg8uHjAHuhKgboi69Xyk5Uf,B62qjmoCFtVafZkh4ypvdG3HznQHWVEHoS6R6sM7818NMztZc9PoDAk,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,0,CkpYxg4wbinQjYRRAJkZznqRNUpSHLajTVRFSYCvLzhbDgPKotzJs,0.002000000,4990.000000000,,PAYMENT
2022-06-24 08:42:00,151102,3NKADtxaLiB2yei5EZq74bTn9m5C8dg8uHjAHuhKgboi69Xyk5Uf,B62qkikWwytDBEhByYB3Zbvg4B7CTQyZNWT8d4VEejfqCmAzL1VkcqB,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,0,CkpZ3ckbs8WxsvZrPBeQwSn6Pb72RXd4e1zxGyWeaAXY7VMEECGo5,0.010100000,5265.989900000,,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,927,CkpZD7AFupkLNhRZYyXyTcWDCC3EEGea5XGxakCreB5U6Ao4EDhyo,0.010000000,2066.569100000,jenni#0900,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,926,CkpZNqTq2rJHpZSMPv4HEGwAYDn8WND79TGU92y6RWQPDzAQPMsM6,0.010000000,3274.054020000,jenni#0900,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,925,CkpaCieiV3GaqC8kMY41g3CNcMvmFcNuUg4nB34bJfcVhRy1TCFEh,0.010000000,2927.148500000,jenni#0900,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,924,CkpZN5xwrRw4aFvsi44kYQ9rf8P6BhK2eAPfT5tziaoHkZjrJMQ3Z,0.010000000,4082.606050000,jenni#0900,PAYMENT
2022-06-12 06:54:00,147136,3NLnjBNkyGQ7GAB1nDhbjtBa1y3aseossN7V7qw3BFVaGpHPR1Te,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,923,CkpZ2HPxhXdtd4W12kpEanSW41KoC5tntWDKFQqG97RyvwXubGTRM,0.010000000,20280.000000000,jenni#0900,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,922,CkpZmXwshAqa3rkxQqgDYFHW8XnjX7U84Lu2ksVxskV9jR7SPVJ2H,0.010000000,3685.138000000,jenni#0900,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,921,CkpZAEtfrsgKVajBjDT8pqhFiiCoXz2No9xRvBUDXU32AZ7PbTk6R,0.010000000,5998.907000000,jenni#0900,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,920,CkpYiuebwyJfRFok9GDsRgdH7HRSecDykm7WjsXAxikcpNdLBiHfh,0.010000000,5281.621300000,jenni#0900,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,919,CkpZDHaajmXJWB6zUTUE2NekdARVVhmftSCbmtTZvvpWymtU6KnWc,0.010000000,7280.161000000,jenni#0900,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,7,CkpYXbdaveM6JbxinZK98qvKJyPJXBa1hdgoMFnDcHKV2tsXRU9GA,0.001072500,0.000672510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,918,CkpYmgushnQ3oWB8Ni3Xd7HZK2dQnBjNhD2jtMqqn7c78SoJGJXy2,0.010000000,3808.246740000,jenni#0900,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,917,CkpZ7pnx2PUqDHkh9sky7tv3TVZozjW3wLChaxzGjGUbtYxWVao5j,0.010000000,5457.598260000,jenni#0900,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,916,CkpZPy47ArpraZUPCdbJ4vB1xuWPDXFjoDgtV3NR2K6zXv94hDsLq,0.010000000,7523.393510000,jenni#0900,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,915,CkpYfx9hv3jb9wemmsXoqNkSdZwqTTMEx16S5idNAPHXAjTmwXHdw,0.010000000,6199.333030000,jenni#0900,PAYMENT
2022-05-23 02:24:00,140568,3NKLGXhNyufDoeispwigrwgCo36sJY1XQy9bnaTMnCUxnhvYRrHK,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,13,CkpZYbUBUaiVYAEmxCgNdaAHBUupf4YjuVCkRguBRPJMREW36T18e,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 07:48:00,139984,3NLX82ZmqNKoLYNt1ZtX9974G6723dVXBajZ25u2AAojGB7UZwnx,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,914,CkpZS2jZi3vfrR4YigmrxAusxVBwLQqwMBgrK5LScH3t3JyCGSUZ4,0.010000000,20000.000000000,jenni#0900,PAYMENT
2022-05-13 09:51:00,137323,3NL5Fm3o7ChF5hYZHzZ4dFiEnTNKoHoXY7vTzw5J9hY3rPAZZend,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qnZbsqq2WQHHwwuuSMKNKLM5cowVLypyHvdFafMChshLbdg3C73X,913,CkpZkjz118YJkxPVhFs9NW5cdojGR6qgqVQogujUJRmPWVmvRL4GM,0.010000000,30000.000000000,,PAYMENT
2022-05-09 07:45:00,136020,3NKg3LrUpYKPbsnKUntkwbwiJSP61w1vecwmA1migMimWLg4gwyS,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,912,CkpZbXi6ucKbdrC2DsngkURvzbpYEbvwnHiVLCNTG2WhCy7FR4hKU,0.010000000,10000.000000000,jenni#0900,PAYMENT
2022-05-09 07:24:00,136016,3NLQfkCfX7V9HcqTSWRxPawPuv8mGpCEMRiMcGrLDq5FBWQmQvTz,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,911,CkpZ3fDmxtiLu4UuBqFVd6vKeQvF4QyqMqoi7tCHiVpopUEMDYUfQ,0.010000000,2341.290120000,jenni#0900,PAYMENT
2022-05-09 07:24:00,136016,3NLQfkCfX7V9HcqTSWRxPawPuv8mGpCEMRiMcGrLDq5FBWQmQvTz,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,910,CkpZoNKTe2WBLjYrerFYAGv8sQpk7Xp6SgfYZP7pyK9f2TU8Fdmr5,0.010000000,3355.932620000,jenni#0900,PAYMENT
2022-05-09 07:24:00,136016,3NLQfkCfX7V9HcqTSWRxPawPuv8mGpCEMRiMcGrLDq5FBWQmQvTz,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,909,CkpZvGbakFL3PEToXKNAWUya6XoDQT2t6bBGASxKiWAHhdVnxYf1h,0.010000000,4626.490270000,jenni#0900,PAYMENT
2022-05-09 07:24:00,136016,3NLQfkCfX7V9HcqTSWRxPawPuv8mGpCEMRiMcGrLDq5FBWQmQvTz,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,908,CkpZ3Ze8Pnra4hV2UaPQbo3cxWJsJV3w1TTAKd1PC19zuosxzDwQ9,0.010000000,3812.262890000,jenni#0900,PAYMENT
2022-04-26 06:21:00,131747,3NLCbie18jm7hXNXMSCGqt3UJ8W3KQof9niZ22vZoH6uwwo12GRW,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,907,CkpYhH2b7JvRLvJUJFcSVpMMhVq2e8WxJ3N2tFhshF3xxqULNTnid,0.010000000,2740.201090000,jenni#0900,PAYMENT
2022-04-26 06:21:00,131747,3NLCbie18jm7hXNXMSCGqt3UJ8W3KQof9niZ22vZoH6uwwo12GRW,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,906,CkpYxFuyuWben6XMWH6QYDMJvYeiUectGYovMysWt5NBpaioQmFCw,0.010000000,4002.296360000,jenni#0900,PAYMENT
2022-04-26 06:21:00,131747,3NLCbie18jm7hXNXMSCGqt3UJ8W3KQof9niZ22vZoH6uwwo12GRW,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,905,CkpZaSbUuwzVNHFU2ySbHUBuymYv7XtEcnvMWD8Muo8wmrdpiP59n,0.010000000,4457.059420000,jenni#0900,PAYMENT
2022-04-26 06:21:00,131747,3NLCbie18jm7hXNXMSCGqt3UJ8W3KQof9niZ22vZoH6uwwo12GRW,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,904,CkpYyqu8K4Rw2DayAv46dB1RxHpSPu2obTe2vFwRN6K7zSPdWGfgL,0.010000000,5409.003150000,jenni#0900,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,58,CkpaHK6AF83E8iU7GoD1TrFXRkYeBeZTMseAapp8PJRrKXgHesKL5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,903,CkpZvLnC8GmKPk7wwVdbRwhCsYdUDEAMedVeXyAseSTxGdJGTkJeb,0.010000000,20000.000000000,jenni#0900,PAYMENT
2022-04-08 09:36:00,125888,3NLMYFEQBdkonDnAWQq9FedY4tXYv93Rp6wiXCiU9fkMKUvpj5D7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,902,CkpYR3KfjD6n2GahLE3QQhHCe3iNNU3U5eJ5nbUghWwzQkLXPVPh6,0.010000000,2775.279640000,jenni#0900,PAYMENT
2022-04-08 09:36:00,125888,3NLMYFEQBdkonDnAWQq9FedY4tXYv93Rp6wiXCiU9fkMKUvpj5D7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,901,CkpaHA1orc4bsfnL5ooTSwMh2AUxHcofUSZXSahN3q91eXphvLQcX,0.010000000,2051.719040000,jenni#0900,PAYMENT
2022-04-08 09:36:00,125888,3NLMYFEQBdkonDnAWQq9FedY4tXYv93Rp6wiXCiU9fkMKUvpj5D7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,900,CkpZoLGumKsVt5aJsiTcFrYj4e24dnGeSgjAQk3Kfa3b4c8fHrBNp,0.010000000,3752.619930000,jenni#0900,PAYMENT
2022-04-08 09:36:00,125888,3NLMYFEQBdkonDnAWQq9FedY4tXYv93Rp6wiXCiU9fkMKUvpj5D7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,899,CkpZaodmnXcNmYh1hb6GUTWywqCBWHAh1ZRTXNvhQvReZ7zE6yvVh,0.010000000,3092.187180000,jenni#0900,PAYMENT
2022-04-06 06:15:00,125184,3NKhMJqCJSHwo4r5MrAoJ5xQ2RwcMvCfFmHYyPZ4givJwtcQFb2g,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qmgsuUgKuiRUuaPpenHEkNpRicJ15oCqKB8DkGzd2qkETY2kH1tc,898,CkpaDzyT6XxdfBixncJpp1kV721E1YVKFesDcdEMh4KTdPoqZ7tkF,0.010000000,5000.000000000,,PAYMENT
