Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 19:06:00,243128,3NLcUUkWoRNWMjpZjjxai8WKsN7VcpQh28CKfPu324XSc4WQsQFr,B62qr1kSFmLBtFbx22VwX2m9WWHVLziYUXNnY8413dsTAfsChHjTM2S,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,4,Ckpa4wbdKHudNW7dCukix73h9RBHvvTLajX3AGYFKjuFHL2o3KGie,0.010100000,4787.926951010,Naamah#8064_epoch50_payout,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,28,CkpZN1XQesrwHWhuZgZBaL3THMBV5UDqn6NRzfuBsGg5jLKvfaDuA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,27,CkpZa4Agy5iots5A6C6sjg8s2W1vJFc1mX6snAC3Uo5RERHE7JGLd,0.020000000,10577.224740000,,PAYMENT
2023-03-31 21:24:00,238823,3NKjA6iFCKw7fdMdzy4ADreX72Nuc22989zJAMvGvECcjE9cm9L5,B62qr1kSFmLBtFbx22VwX2m9WWHVLziYUXNnY8413dsTAfsChHjTM2S,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,3,CkpZbg51kveMmpLMdKP4WbAvW6CzUjAZpuQEMTDVDyzuWWed34d8z,0.010100000,4787.927451734,Naamah#8064_epoch49_payout,PAYMENT
2023-03-17 20:15:00,234680,3NKQfL2ttvM8FNfzaVLBYHbKBNneifgXKWMKQrsEG9GG4Suc4Xtp,B62qr1kSFmLBtFbx22VwX2m9WWHVLziYUXNnY8413dsTAfsChHjTM2S,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,2,CkpZzY31ASA1LciKWZc4uADLAEpGGoaGomAAfFo6B6YUWU8Rzsg7w,0.010100000,8207.881783380,Naamah#8064_epoch48_payout,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,26,CkpZDCpQNKagaNFZFskaFSstjfM5kwKkSYkzQTyzK6eRV4BWbPw2x,0.020000000,10577.224740000,,PAYMENT
2023-03-02 15:06:00,230168,3NKVKH5k3Ug671eX3GnP78kfxcZdagmrNPKAjs67Fh21223BfxA9,B62qr1kSFmLBtFbx22VwX2m9WWHVLziYUXNnY8413dsTAfsChHjTM2S,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,1,CkpZvd1hYE2Y8f9irCrNRLMcwFAPdpaHxXZDCw1oFc94uLkddo33M,0.010100000,4103.940964896,Naamah#8064_epoch47_payout,PAYMENT
2023-02-15 09:45:00,225583,3NLCoFbHZk7JCtRHEuzRxABbkRuUs3pp1VzmXeX9vjtZYw2YxYEo,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,35,CkpYmQVvyooPv5yP9j5wytUVPitJvCcJ9xzZvLDHwZhnZ3Any3hQL,0.001000000,3101.520000000,,PAYMENT
2023-02-13 19:09:00,225091,3NK4WXgdABMQdLVYa5hKBu4ZBhmHXPD9Nmu6G3R9JttzQUiivaA3,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,25,CkpaAAJo1uoXSGK1B1mN9oKCY5Mtb9r6AzD9LNPxy2tPQqSxNfrgv,0.020000000,48829.330000000,,PAYMENT
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qpsyB3gCndt8sNz4GRwusBtg9U72TNiL4mxmcQfWKZ5noa9fFnWr,24,CkpaGVYdCcViLeNUu9GsUfo4TkgfCAGTU6Ey6FddGHnByJtmyxBor,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-02 11:45:00,212560,3NK8cb93pxGAFhGwEtcB4ahnGCP9k23pNtHPBL81LZLvCuLspGQM,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,77,Ckpa4W44sTG34hDZHXCYqY8ttxx8koGMfaevSg3WkEMNTRssMsLQH,0.001100000,3361.000000000,y.mgb17#8912,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,72,CkpZJTKbzegssJ84X5aKQpuQU4nyBjKs8iSVzUhiqouWeXavsH6Lb,0.001100000,3347.000000000,y.mgb17#8912,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,23,CkpYctTUDQ6XZ67dtXTpaHoMsHMXRbs9du8wVNExMdLpjXGvUufpN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,22,CkpYgkaoji8JsdH4A9F5CsWCQUbfniejbukQiTFpqd9r3uKcQ6P2H,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,67,CkpYrY3d7RB2vxe9Y33i4Mg4AELud6vu6zzyqxwF8XS51JWzCpW69,0.001100000,1802.000000000,y.mgb17#8912,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,62,CkpYUzSmRbnNbd3W2faU5kj8HdYpbBaa5x7hxkvZ5CYtikkGYE39q,0.001100000,6013.000000000,y.mgb17#8912,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,57,CkpZ3LTXKBBm1Z24Da54T8Edm4dBFmsVTRL3JmFsBYZLGyraKg8rH,0.001100000,4409.000000000,y.mgb17#8912,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,52,CkpZLZFttRtmCe8Uyv9G7hcHQA5FwEdE2FYacck4GeUXtMQ2r3LPX,0.001100000,3811.000000000,y.mgb17#8912,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,47,CkpZeQGMszRDiE5PQ8hi6XffGW6dQKCp8Ss1fJXcke8sEzagCY6bn,0.001100000,4020.000000000,y.mgb17#8912,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,86,CkpZgiLqQyJFmNeuo4Ka38nbi99HcnUsH4HjkEKpuZnjdM78n6MyZ,0.001500000,4081.050000000,,PAYMENT
2022-09-03 19:21:00,174459,3NLxsDkeJg9UnquZ5bEcWAHrDRGLjoCZ34viHiVM3D1zf85R4uwQ,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,83,CkpZWx6rSCv7Nmpz7AMaosNfkB5uEZ7fdMvAw5RM7B33dRa5BpAQn,0.001500000,4429.630000000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,21,CkpZoq4Tq16cPaM9Bhua7Lcw4ASyiMAkJFU7ny6ez54rW2oN9k77L,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 18:57:00,169648,3NKgRmmVtg3QC9ndanLyRXTLr98Wy4nhNKLzGkAugMTbF3tsPft1,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,80,CkpYVFJxyc2jRFEAemwuC2C8BcWyDDN4YnA3LpMuY39W9Frx6wjfx,0.001500000,3934.650000000,,PAYMENT
2022-08-04 19:15:00,164760,3NKVW8Cj7BGr6KEKqeQgbFWr9n8Je4a2Jk4NtnrKtz7g5i4ehHpU,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,77,CkpYsxFRmena9qbVbYmAAJAJm2VaPmjceqpNn4CG8jVW2YrHM6g4Q,0.001500000,3644.420000000,,PAYMENT
2022-07-29 02:30:00,162562,3NKAb4FdqdaN3DjiECu3FsSvGJvRy6demMEh8nSwN7ACsWo2gaz6,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,31,CkpYxXxP13X7CMwsVExPPCS5qSSLzdajBFKCotJ8foXrU75ezQ18C,0.020000000,302824.096300000,,PAYMENT
2022-07-27 13:39:00,162052,3NKw46NQnFT66eMw4ugzYFMHPqEfnwtrv1JSW1duqbu3BDY6GtXJ,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,Ckpa7Fs1qonxpD88xN1qBWQDAsNYHMiNZnvHpoCiaVg6AbNR4NmzN,0.020000000,175000.000000000,,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,74,CkpYpfZwiUnLPy9iPq5sVAHQds3WDZKZzxNm2sKPRAdbCJv5AQtFp,0.001500000,4467.750000000,,PAYMENT
2022-07-06 11:42:00,155121,3NKMFZ1TLzNkvJPze7Th4ozpAjrBFU5BDu8TeADqEPQSecFhFA8r,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,69,Ckpa3s3QTEsVsrunH3tFwvdWuL4rzgtzAZzri7Nam9uBSGSGdvpqw,0.001500000,3991.900000000,,PAYMENT
2022-07-02 23:12:00,153946,3NL4neoSruzvwWYJ6E1M72eQGyQcbVRXwMZCnQ7W7NndmJdtoVVZ,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,81,CkpZR1JgoAg8d6LGh3gxGJHVN4anm6XYu52AG8Na5xdmvxuKehGpq,0.020000000,193.290410000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qp3TSoN3T8vjijorpAKkQZzRe6fJxUFAMJexMpSJmvJiGdV3nr73,19,CkpZsU4ASz1yHPoQRXnKErF5XcWBQsn2Qa9hFr8jZnNhHyR7PZKgy,0.020000000,11623.000000000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qnKBA1W1q2uHg7QC5zMXrtTp4LXuXws21vZyVcHSWC5RLFeyLgvs,18,CkpYpEG1HCktd9u1fjrrnc2Xh9Xk8xuminMfd8oSf53reGxGNY18b,0.020000000,18950.370000000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,17,CkpYck1kx66dePF46HikzNy87YyR9npBfgy8VyaHF8cXa7ymJfTdJ,0.020000000,41156.000000000,,PAYMENT
2022-06-26 17:15:00,151881,3NLMiaz9JPR4B5vdAgnd41Ubqf9NfVYxVu2QzKKSiAFvqMjVXz3w,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,24,CkpZ2SAYaJ38MfGhfT9jHYAKCRK7mtzByKrCTPsq4PmCTnim5VeDt,0.030000000,3148.630594632,Balance#3207,PAYMENT
2022-06-24 03:42:00,151030,3NLUmhF5Qf79yFrdCbw8K8s8LVUfrQXYwUT9uc66WLXw9TiZ7UVz,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qm5uMmuxraM1aoDDN5LKZUMXTkAiFPrqUBAFdc88v3HXQ39ii7Cc,16,CkpZbAaq1mShijcEgvM4xkPG2R7UesZm3eui55rEYiQBt23JejaM7,0.020000000,483.000000000,,PAYMENT
2022-06-24 03:03:00,151021,3NL9kKiurrJ4FbVDMJzKNTc4D9ddcFdy3u2jooKUc9QnypotG3tU,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qmksKMFBKb6jMMb3TV5s2NKrFuDEaRF5maD3SpRjpXWTkt2YzFn8,15,CkpZmgEnZzboG6jmQbwkmfjcukbgye5U5s8qQFDNE4EkwRJ6gTEp7,0.020000000,5567.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qkp7Xt451TAp6Tp9z5BnzKee9TseRfDmbGrBdpEjm6aDfjsh9FsJ,14,CkpZJNL1ZyZtyhWx9rJFgRdwP1kvG1vU2Vg6Yvf25ki2V1HcKgFDt,0.020000000,4367.000000000,,PAYMENT
2022-06-13 00:18:00,147368,3NL39mmrHcSwpcqhDUqQkmcdkm4wRioaFGsnMUe96iKv55EZSu2Q,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,19,CkpZnazuhjMhTq2ufgMo442YYZ34tKbzwRFsmff8GrhLC8xATMYdp,0.030000000,2649.689989485,Balance#3207,PAYMENT
2022-06-10 17:15:00,146628,3NKTFEYoxErKPG2NyuWhqdF2P6Kiw1PeurbZw8vZ2n9k8HE8Fx9p,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,13,CkpaARHG7FSE97ahEiM5ZymAmSuB7DaLS2F355Eu4BfaqBAVhwQMd,0.020000000,5000.000000000,,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqMo7X8i2NnMxrtKf3PAWfbEADk4V1ojWhGeH6Gvye9hrMjBiZjM,12,CkpZ5R3gM7wYmoAanTadHGwo2Ymoc8TQ3g8ixrdH4CkChiCXfQ2dC,0.020000000,5000.000000000,,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,11,CkpYoS1akPZMmDFysF3sq5C1nbuvZGWLzmqWjx3WHZCQGxLM6AWnL,0.020000000,400.000000000,,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qs1A7SUWE2nYbr6fKSpTi9Hdptv4JyMN9roTy5NhaQpbnGtjo6gB,10,CkpZUiA3aiWPfaW5n5LKoeZuECF2SZKtrD3NJeFVHvQVh8sZa7AW6,0.020000000,400.000000000,,PAYMENT
