Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 16:09:00,230461,3NLGf3YvvosHmgnGKsQzzyiAhTkyQ83F4bMB53NWcMeUCiJWSKxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,192334,CkpYZBmThtexumLwxPcMEwQ6zY2ixLb14NrKkAvHHemxAiKWhewEk,0.001000000,0.281250955,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,183307,CkpZxvFuMQLYDXLMSvHooo3G5s83NDqDf4zs4BMaommK5f1bCEUxQ,0.001000000,0.273040018,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,174418,CkpZavqxfBfYYsPZL5Ek1zCgCQiiYcf9gML9VfKsSTTex1r5q8D1p,0.001000000,0.253003405,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,165709,CkpZAMnakqkmKVRW1EkbP5wpJGhar2QwZvUNcL4Jboha6JBeDBgAm,0.001000000,0.279115848,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,157391,CkpYu8RVkEFcnYzpKrW7HZMgrXJz4ghTywyqaRqjn4zfMak5tcfyv,0.001000000,0.276740066,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,149316,CkpZ3LNb4rFerWAo2hmX64aStewoaqFQUBh1asWmiiyRL3ABE78jQ,0.001000000,0.273440915,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:18:00,203473,3NL2pBXcfHNrJW9X4i94DdQinzPHG9Rh6xxkT2Z1tJUoH6nqj8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,141557,CkpZdo4CN6dYk6Uyri5sD2z6W8wuM51uVFUJEfbLzSXFsMTJAmUpp,0.001000000,0.256628698,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:45:00,199260,3NKCtdi6Crk7fmAVifQ6FCLEP6dm6nmbF8tgnXHdvTNprvpQCGB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,134195,CkpaL7FT52RMohkuW2E4dVbWsczVxKZRgSk48S4JsVBVbguFKAmbt,0.001000000,0.217488474,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,126993,CkpYZcZND2S9GckQLigtkwP5duX35UdRhGDwrdPtabhXkupcDQnfv,0.001000000,0.241900716,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,119935,CkpZ76U2oDLqAf3TQR5cd5K4isUtcQxj76hqTebtDsejkysrdYx8Q,0.001000000,0.262823907,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:15:00,184467,3NKj87wca4DjAZK2KGwnaiYk1CKbnvLBouXyqARaEAJJGsK5SMxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,112969,CkpYkSmRqHtLJXihGn2whBiQww9o7hYaxhqYHrSCU8x64xWnf7ZCD,0.001000000,0.250238887,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,106135,CkpYyyUbyqa82p2btxEgkfosohWHDaumCY1a6GLwu9YTUyXGxb9gf,0.001000000,0.272181300,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:36:00,175264,3NLAKEquydacJJaosfx3Yz5y3s2h88ziEcPywFPzX7FGmmj8kfYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,99424,CkpZeP24JgnJExSweQUdGPTcw6ELmc6Hx2xiLtbrB9vJcu7HxRjJb,0.001000000,0.253090184,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:06:00,170354,3NL2mvAfndnA4x3LsDRQ7dQ2GN42gXrzn7RgSsmKaWU1Zz2Kyciw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,92831,CkpZ3AHmMgp2TzNqhwph9D37tpMX7tJsKT8cs3XHUfCWLhRF187mw,0.001000000,0.272645947,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:00:00,165574,3NLJCRJZGzzUiu4gvA2mmCSMwbLwFxtZgaxKzJoBGzVquEeEMqA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,86325,CkpZ3RLQCCLdR5TxQpg26QXw8qCTeZgRaJ7HZs334UsHGCreUQgbM,0.001000000,0.284299453,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:39:00,160307,3NLexdf5kuV74UxVw83HGes3XHDP1Xyv4ZtsVpUuK9NbuZ97uv7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,79935,CkpZon8XBmdj9BMy4V2NcbszB2E5TTyyhSK7TQjWU2AoQ8p8oi7Q2,0.001000000,0.257341795,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:48:00,155812,3NLSJLMDtZr7VVyFfD42KQZYr1XhLZmJ8Z9YHnqDXuvQysj5Jmwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,73689,CkpYxYt64kHdwVgi23mxkR5ffhZMYTXhkrGzSVHJN99wMuAmUK3PK,0.001000000,0.233002218,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,67642,CkpaJAfYDthJxPZSRFYDiKANHxZUZ9SquWGbqPiZ3HLtaCB8jfq1d,0.001000000,0.275711475,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:30:00,145574,3NLSzFbqfj9dqv7ZVnZqTAKPFEnZkp4mNPFPjnQDgWjmrDcK4ZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,61840,CkpaE2aXN6oe1waaHjSMybs2dRMc4RcvMcJCdUpKp7FUKNhXQXaku,0.001000000,0.214826832,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:00:00,141069,3NKX9vzXSsW5Z5Lo1w9qRsAGd6wvoNikkhLFWA9wzmT4daq4y8y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,56154,CkpYe76TDpQXQRdsFCMVrChnTgQxResB6W4CUsVKuMw5ZC45VcpFC,0.001000000,0.284240826,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:36:00,136290,3NKYeEh4HPk1DHTTCK4uTPBy5f5pKx5sfNSjypii7vLmcs5FdjHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,50732,CkpYxixQbVNAvp1fWfRp45c3L2bXbBy4EfbFYmo6wyTRkYxVs4ym6,0.001100000,0.299801774,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,45687,CkpaCpVMV31SdVwWwGyXt6EheGNPikTNG6HdQuyrP6iqaV9RC5eg5,0.001100000,0.215486731,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:21:00,126245,3NL3aJULcHSgYiAzgFFTVtaarU5oFdYadPPqzH6cvPzuDEmFsxBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,40841,CkpZwrgZJGTsLfLcHrG9TviUz3yUUb9KkNLbfbRuBamjX9QmM5uM7,0.001100000,0.286405280,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:33:00,121119,3NL7XJnHQpJd24v9NBfw7qSgmPE8cP2eFCGkSFzSBe97iXDZxWnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,36231,CkpZ6j9BY6sCq1DAPJDEHaVF4TrqTYXJ2AunuzWaPgrqS4VcPMUir,0.001100000,0.155779254,payout_from_AURO_Epoch_24,PAYMENT
