Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,233399,CkpaAhniq1jbwmuHLYDac8cMFBmWgqS9hLFLYWkntcBYSvdFJ9y2g,0.005000000,0.199252974,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,229964,CkpZV5xd2fPJ5drr875ivLMHaHduCvYswyhvvqmKT24rsM7LFqLQJ,0.005000000,0.224117961,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-16 07:12:00,148458,3NLx7To2TSSGgkfsQFhkff3qYToN2AJ46bpNbPJhBkzG7hJtwDvb,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,B62qiyizYs214eJefHSx6muqP6Y5ogoLuHM3vs7WwVSu2y78zRUdQ5a,2,CkpZsAnxPbRU2GJYUqh9hzwuRP763hksRLqDaAuxnpfYZ17tjRuZV,0.250000000,119.000000000,binance,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,226650,CkpYW9NjFedPH7Yd6z5iPJkwTknzRV6zvbVu31f85yZuWALnuFnyM,0.005000000,0.230088996,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,223254,CkpYqYKMrBsWUzEmc2fxHkUr5EkDcUsWrRLw6esBbB2jtpSnDrWgk,0.005000000,0.300579489,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,220019,CkpYUnVUt1rhNaoy5vdoLAPPWCULjJPLCZ9PRg7ZUC84duRZWSnzG,0.005000000,0.210434262,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,216551,CkpZ7zQNSPWc8rhyRcfsFqiN8UwX9fGYm8Ydz5fRww35sebp5L6kj,0.005000000,0.291823368,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:27:00,143727,3NLXWRt2Ne1mYGqseyo3gHdJo5cmiGzMUvfCpZ7XtJRqENT3ETub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,213379,CkpZmzqF9DgGWwk7vGJMTNZTEGyDy89mijimr4pWnE2ZmBXcy3wrc,0.005000000,0.171975163,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:24:00,142744,3NKJy1MBfhjP4wjV5uWAK5pqbJmBnZqTZ9uvNfdNKz4iHZKpYagL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,210038,CkpZsUVAwLFhy7HRsGjF9VdzRbVR4MLsZyiKmYhGxgDqsbS8NJFVi,0.005000000,0.255393098,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:39:00,141504,3NK6UQNiww8g417ZycjA16hFzuaEgYkvwPdRKhfDWHpaMLXvLZWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,206757,CkpZqC1TLxHwzNB9pLhSQJY2vcUc66Sno2ogNbFxyHTih3cwSiNGr,0.005000000,0.227742772,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:42:00,140478,3NKdiYQdjsyNgvXz8QqcYBMv9AESJLnsbu9oKYmbbCJhvRwRcuQx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,203391,CkpZVqHb1MnKRDf6DA5MjiPcAoQuArPRLtXGEXfKBfBM9xrenGdRM,0.005000000,0.215659571,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:24:00,139103,3NLsMreVpvtcpm6Bj8P137vSP6VGM1rAKSW2ZwwTj5g4r7RUMGfB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,200299,CkpYyzz97pfY529CGmkFFBJRCPYmfQbubS5riCDVKgvtH8Z1Momzt,0.005000000,0.157876608,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:00:00,138114,3NKT28QYuwtUqcpfQWpvLDBFktiSfJREYNH7144TL948JsdjUZkC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,196986,CkpaHoJ74XBLLPCcQf6i7vy9tJJyEAH8EAnYjVd6DDS68TCWkRxy2,0.005000000,0.272400292,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:06:00,136806,3NLxuVyHEQpix85aq8HSEihuFrWAnJBGg5VVsbvca2qWPbfzcf71,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,193821,CkpYx4bW4gVgSYhBC6Dv6GUXhFjom1Hkp86JpFLoQno493rAM3TiH,0.005000000,0.194570354,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:24:00,135848,3NKQxJC5RFdvH2RbmTUYqi4v4g3ajR5SLsHnR9DLxAJrs6B3vWsu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,190522,CkpZYZwSqu3Kg3W2pBL4wR84Sg3FUN8ABSfZ5XttbNmi1Uc7F89XL,0.005000000,0.267839720,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,187286,CkpYbBHrj6rX1fF86a9StUqpPS8uNcVVZjR1G25GDmp7RRqa2xyqw,0.005000000,0.224074228,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:12:00,133577,3NKDxxuF6Z8Wkv6PEaoT3vGfSAhTtVzdTJ6xbDoxeZZc4DzP5Qr3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,184038,CkpZrNNAdHRYVyyGouNfThSR9Q221oyLo48jNbfwkMh73PU9uYwk3,0.005000000,0.271996243,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:39:00,132274,3NLDCFKGhWNff9CKzHohgwGfDUuviStjZdSCwi9Jb6RvQ77copUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,181012,CkpZGLeZ5FpqPs3fgFCLxigMyt2pNLZuvRZc592X5BznSK8hExvRc,0.005000000,0.175713683,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:57:00,131311,3NL98hz5Xqk86iKo7aEaBH7xgPjhv8enK92ZtiuAqSWLoR5opdY1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,177803,CkpYwcoevHTzucSHaxyvqhsB5TyBwTkcQXh6T2Foia2hvjj2EwQ8n,0.005000000,0.233795637,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,174741,CkpZga2sW7TDaedZFN7jSwyjsueM6Pb8EFQh2WLjqcjxjkdvWjBQf,0.005000000,0.149753291,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:18:00,129035,3NK3dJYrcmCLJVqTjKMd1Zks5TbcWCBDtpgv3VUofLdtac1DZ8Qw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,171578,CkpYegNKdp4vXqTWUVE5abYum7YXPhFCpHTvRAELcA8k9xvnDr7fH,0.005000000,0.289616185,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:33:00,127688,3NKsYrJAQAeprA3XPXew57BLX3KGLCRbjr7spFGsXmSaEKDBvwjd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,168542,CkpZ3xnbjKffRPhXNS5fTE8nBNQxowMhUbKJKtsBtdJwXPBWEwJ54,0.005000000,0.197418857,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:09:00,126737,3NKsiDSVjVKEPJwMNmUtny5vqDZXuS3UoWNNhpkWWQsJdnN735of,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,165319,CkpZcH8Qj7Ufrods6e81eTwpn8H6DxCUQi1K2ZzVMpjJQf377AAge,0.005000000,0.346750036,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,162225,Ckpa4PUoPQMv4QeE29gssRMhmkdqgYkSSjQSyxTNzwjJWGh6FFnv2,0.005000000,0.226816745,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,159135,CkpYvhz2MywByThrrWyLc3ko1XUiFyW8uwnx4N5qnRWDLnx5cCMT7,0.005000000,0.243834294,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:42:00,123025,3NLuVin9LoeVCeJ5PuezZnoPpU5qmiX4GZ3cYxr7dxgdsGanvJkh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,156200,CkpZLaYVCiM45NSEnKakNnPttdG5zqECWzre43it86wAZ2KGjgjt4,0.005000000,0.212038806,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,153111,CkpZjEv4q3Fxys1LpUtbajRGhhEpbz68r8xji4UZFtuuWBYnPkKQw,0.005000000,0.259958704,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:18:00,120732,3NKqV2dcjufEH2FoJgpUCQ6x96qhYDTKxsLZopAkDEcsbR6GVTCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,150126,CkpaFnmzykKvb6Y4D9EVKZT8DfvHb6D2H9ZVwc4uK2nNAFumcQfpo,0.005000000,0.199464855,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:06:00,119728,3NK9w595taCN7wudysdMhaX6isueVDEzWBvYrYDiuDeW4d2JswE3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,147128,CkpZoPCpNNKmRn33GVifxywmogT6wHqdvFqGdhVwGDza4kJ6jNPww,0.005000000,0.247856673,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:09:00,118437,3NKate8bDUM9dD7UEt59fRVTz2k14EdDgkQa9JzrsGenbwBgC25P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,144199,CkpZdbovi43bXLtLAbp3VPNCym4CgLNeYYdAW8n5GbDqtp7iunRqs,0.005000000,0.227671213,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:33:00,117422,3NKadLLc7Eep3N67Fhpu2MEbfRFN4tpYdFD5wzVBJatovGNT2FBV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,141156,CkpaAK3CVC9PY5dd45YxW5AaZVU1FEccFHMHuvcGH77GVUc5kdezy,0.005000000,0.301887396,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 03:57:00,116314,3NL2ooNcfxMr8nWJikaMCxqhVUrcJqxHLZFRHNAkrCXzQi8SNT4W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,138214,CkpZ8iKMNeSuBszAYSgfyiwH3umtCFmWc3FUaUbNMW6QSJbYmahXb,0.005000000,0.219134136,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 23:18:00,115389,3NLN2hC2P68Jh2y4CtAF3aGu5BB3PEkJfzLfUQ5BDuiYLeMGa5wj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,135187,Ckpa61cd2JhYWKsPAB9d1Mg4zLjw58CQjhfQqBf2ZANFwvMPefGFz,0.005000000,0.301159306,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:39:00,114121,3NKCjHYQM8nf6GCTAxoThmU16p1Dvacu5MpJDTcBoNAuef8iYGeD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,132365,CkpZgrCMqwEmFeGLTRfXrayY1FimqfMCxdxSr78iEwf5uFUn1uu8W,0.005000000,0.187006757,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 21:21:00,113132,3NK7HF6wceYu29QNRHLzSzqdizsALLgzLxzNkREXUNbGMhAskxr3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,129416,CkpZEPUtAoig8SWF1qbSUoNE6EKWpYioqPPrCWGZfPyZwmZtewhmy,0.005000000,0.294555269,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:54:00,111907,3NLWoFtvXA3KVcq6CqiHbZ3mXXXCHXFpQgdcPcmjs1JSHVw3vrLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,126530,CkpYttPFDt5zvZEjGQWtv7VRRq1p6J6iftGvVbqyV4SmVS5xSQ6MD,0.005000000,0.233354226,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 21:00:00,110978,3NL3PjjoQ3Vs1nxgFQvbgutAMb383FE5JcKGT3miB3fVescd4L4Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,123628,CkpZfBjGif5o3m2kK46XGnLE94coubY1V2iHBEuzXL4ZpzrjtEYh7,0.010000000,0.234266759,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 20:09:00,109735,3NLPgCKMgCobCcsowVscSKGqxRnGFJHKpwEWB6QfBNtsYgJXi2Te,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,120963,CkpZnkT74dqrHNDT8NvnQwKSWXmn1NyYGqTBkmMBtduuqXPEj2eSh,0.010000000,0.142152222,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 21:51:00,108782,3NKR8mW3KntcZBRMSLArv6EdFTsVV9wr1z4KUye9ifds1NvB548B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,118109,CkpYxfr4ZVvLeMfSrcZBvQRLHQdNju2yki8HiBD4hNTTqr13wR1gj,0.010000000,0.235827678,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 01:12:00,107558,3NLm14V4eNcWiva5bvuGsoCdWteVAk6NX454KsrtQuPrmYYsACt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,115405,CkpYws3TjAsNwH5axz7ysH35bKhrvvhfkKTMxcM3uXfChh3x8H6Sz,0.010000000,0.183628866,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 20:06:00,106640,3NLpsxzkFjXs7gxXYu7sAZkPDeh2BbEPh9vRjNfVpfJoKgVm2Bj4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,112546,CkpZSEEkH4uiUs64ade9C7JzV2kUuu3YNWsqZGYRGHQDkE5NPnNMZ,0.010000000,0.237944132,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 21:18:00,105402,3NKiVhXeMe3PfXmHEDxgYrRLTGg3v3v5SgciNb792PGNjo9hWn6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,109805,CkpYonkeVDWScHD5cGH7BgUDHFqmfz2K7pLnFJBeVnaTZwPms4bNL,0.010000000,0.238844668,MinaExplorer Payout 92 #105313,PAYMENT
