Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,417350,CkpZpFTcyZZTphmrky2nUkFE2oRhHickJkxP6ZSikwWnb7ppq5tVM,0.001000000,0.010514734,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 11:48:00,316558,3NKgzsi6UDAbYc4kJt2r8ZpxEwvwox2wVsPzCq6vBBmonRjtELUn,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwd6B3UZV1TGKeTHfETS19zagvixSX2byQvktFcugcKCVnAq2g,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,404589,CkpZpC976GDUrbKFA5JJ7R5XgN1j5YMhJAbtHcjXZg9FC3m8DGVmE,0.001000000,0.008674057,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,392454,CkpZDhwySgFYhFfD8o42hu7DxKVrnDCAwTM3eUUfYmQoJBZuawjB8,0.001000000,0.009003658,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,380341,CkpYbGCVk7e1CJpWRUsSKTWpKNcpjAbvxJ77uxyMAeDUZhjpTjUSw,0.001000000,0.007975439,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,368010,CkpZBgsKWMJ4hqXK1F4NDsP5vx1fwERV172fmAJRGSacfFdRe9wPi,0.001000000,0.008181316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,355819,CkpZEcXSbEW1YX1MEMZrZ7z2Gcb7588LAwek8jVyFRUK3yfLKtqQZ,0.001000000,0.009023961,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,333362,CkpZmcSdaNgbua4k4uLEe27bVSaYgHbKCr1fCKXAovWnvfdPHWnoT,0.001000000,0.007845586,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,321627,CkpZp3QKaBAxh5S29p3qbU1Z5xkJv19U9xCVBU9Xay8qxiRrs7tyL,0.001000000,0.009805410,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:27:00,279738,3NKt21XoaxGneAofUCgLbptmDosUDudFiW6YbrdGWVr8VUZSiPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,310009,CkpaHw6EpMym3BTN7PHH9ACHaBHMBqvvvyo2tofvezYQZEvoVJjsi,0.001000000,0.009055414,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,298538,CkpZhhQnCcGauwLYiq7SZCxPGADWrEApKmtNZLuiJBbWZerJhJhuV,0.001000000,0.008487615,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,287202,CkpZqYz7YfgzNKAZbRagFbrTBuMHT4G9iwV7YWzZu6Kemqs8dwdJf,0.001000000,0.008143161,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:09:00,261260,3NL7msmMG4iZVFXA6jZ1QtKxuDdDZvBBC6VKoacjyWpoWPJ9kKrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,265701,CkpYfb5UX74iQuzmH9zE5ygZE6V3x55ABDoksXWHaAbHF7ukaF78n,0.001000000,0.009340689,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:54:00,257066,3NKEJ1KgsUpP2jrhb8dV6rThgTfYRE4JUuJTKcfoVmDkveQnTi4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,254920,CkpaEsEfQZMhmSyafd5caAfR7yhPkP7FVfS1cYu98HL99P1e8K676,0.001000000,0.009089654,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,244246,CkpYhmd9EU8Qv4YNrCWy646QEDixEJaJWxyHCAaWBGETR66zwSPWx,0.001000000,0.009229461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:51:00,248619,3NKVecypDwS8bEomTrTNqcDYTmg1C4CvWtno2GVb9DEcpi7o4JcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,233748,CkpZaRVhxkAazMix8Zct5oUvar8rYAZKcizHtQE6yyRfKiQHQL1LB,0.001000000,0.007796646,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,223545,CkpZw6x5C8ae2dqt1UGKaNFyBQcUB8uVJ15mJajmk8zgLYHerD2pa,0.001000000,0.008591881,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,213663,CkpZ7s7ZiG44BmFsQ8v9W1BoCHWp67QuhdmCaipTzVRC5zNmeBqzV,0.001000000,0.007495530,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,204080,CkpZKf9dUXMnqKbGpgWM1ta7CekmjLdyAySmpJZEWkWHyYfhi9Tqt,0.001000000,0.008752128,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,194818,CkpZRx92pCgFj7vd4kD9J15wa2ehgHAFmWndnW6A3kasYoAVT2SD3,0.001000000,0.007988596,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,185756,CkpYTGcRnkQfEztdqsCJ3X8LnNMY93sGYKXX6KJKirHz5Sdzo1zc7,0.001000000,0.007755370,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,176828,CkpYriEveu39AUSschiQesUgy5XrQtkx2ou5gKgGVpFv3jktwefck,0.001000000,0.007186252,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:03:00,217138,3NLmmWEUG54zgKB48xghD1dJsyP6TzckCify4F6Rz62aBBHWrpfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,168071,Ckpa8ZkpLjuc9bY6ifUNRFZ2QydVHxxfHQ8auVTfsvo2PRsKiu28s,0.001000000,0.007928379,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,159694,CkpYeKTeaZZ2bosGAkSB1bdGejb38yYB6VYtXHPvkWaGUGNstf4Cr,0.001000000,0.007860903,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,151526,CkpZkGMmE3x6NHdTcwpHG7LTpS6CtruSWdx17ZxcTbnTHKTcFDbUm,0.001000000,0.007712511,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,143735,CkpYaKZzmHnuXyJqrJD7yxESMScisxnhsM4UQDgSb88MrhdX8yAy2,0.001000000,0.007288557,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:27:00,199423,3NLd1mRPxXikBZs76dEoiMuWkazRYB9yWGmu5im6XNDT1jPWRHD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,136346,CkpZd7Q1qHn15vYXHUEDNMNVUeRTgpgL5u5UR7fUAZcksxKU2tZN1,0.001000000,0.006223857,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,129077,CkpYzfEQDA1xqQHmNDkyzGaWjc8pTDbCEbB1mEMqbgcxATvPzXMwy,0.001000000,0.006972908,payout_from_AURO_Epoch_39,PAYMENT
2022-10-02 02:42:00,183669,3NLeajezvxjDUsaPUz6Us1ZbRPS2Q9cZwYX5eDZr5yLb9L2cvgfS,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVgqsXtYWrKkE9Siit14oQ86BB1CjqrE2srE6SN9oaoqWrkZbY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 02:18:00,183664,3NLozW1UC7kX3MjWeYBi5jwVjFHC2FxsGir56u9FaeQdvGTXEknR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,78074,CkpYUJ8QqbmJSSHtYwaWxcPpdkCNL13JTHeSaFPKEKGme7tcphe2J,0.030000000,2.000000000,,PAYMENT
