Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,81882,CkpaH9Has8XuxuLBLqmFCQE6u1EpGvAn7Lah9Tjr6rysbTQv55WKZ,0.001000000,1.754843118,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:39:00,282689,3NKpxtonGC7fq1UQgB63TT6VAGv4VuMKSzRPpF8zmVLpW8LttQu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,79654,CkpYmvf6GtRoSpcwkJ5ttgdorUu1e2EieG21atrRBv3oUshDUYFX5,0.001000000,1.911133901,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,77434,Ckpa25AdsNncpxi6Aud9UMrWKEH6ZLJxNa1A225f41MT5z61wFA3e,0.001000000,1.711847379,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,75213,CkpZWzDt8cq4mtfQhwDE4rbZD531jAHeJSrq8C7oUS2zKpapRapDD,0.001000000,2.019634068,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,73014,CkpZEfZtzgNUNcJjtRSu5nebtTQ45zAsSFdy3JgGNYchA7gbabeZk,0.001000000,1.974756114,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,70816,CkpZhpEgFzPLfKbbpi2VxQVWpzuKYvVp2AWxhmRc1tHTssiK2euYR,0.001000000,2.008988668,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,68650,CkpYUAkHyRfgrJTDHp5G3esVxDV2gA2whuqWru4gJsgxVPpLS7bsR,0.001000000,1.994535437,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,66499,CkpYurqKJxJ9pki7vhhPPdfDwHyRdzBTGekmo3zLNUh8tsKyJdoux,0.001000000,2.022477838,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,64396,CkpZETP1Vdfhix4KNWJ8u3eeQ1UfCtVVmCHrcBH89imn8x7BdC9v8,0.001000000,1.483579173,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,62286,CkpZtHftxmqMGyVtbSXTxA1kQLEpo38Ha6YxS6QP97UjrSTFSEjgx,0.001000000,1.928266678,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,60228,Ckpa2JA3JmTc6TfLHPwjyhUHfyhA1FZg4PdDux6eZxAJu9zLvvZE7,0.001100000,1.714859187,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,58193,CkpZ8XqtBwg5TSyn5UQNjvhHfaYBiZHwzsvdKBBfg7Vwwq4gqnXTd,0.001000000,1.995244412,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,56192,CkpZvVobGY6UYKrsTEu7EmMeagYxKzkt2QRhao3q3hR79zzPseYDT,0.001000000,1.796274787,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,54213,CkpYk6fGXjBEW8uURVBYL5kkKbGyfNjEUZR9iRF6WD9zfkzjLWPLo,0.001000000,1.858284319,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,52237,Ckpa6RwB6mTs2zFeSpsuG4SDhnbLst9MCdEcJPomnh7xUY3uEYXLS,0.001000000,1.288123874,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,50251,CkpYWTfUgJU53qc91dA8RXKkzyNFvzSFettXpLc1DELxGPLbAtkSK,0.001000000,1.587697821,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,48261,CkpZrL23i6jBFUSoFKivyRLr6MpeKjNzSxxT2LMAaugoQnSyQEcqc,0.001000000,1.855559880,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,46278,CkpZwkmXDLGSZ6ZusyCKSr4GxjUv5NWAmUmkGv5ZVJo7mvyeUBfap,0.001000000,2.268391089,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,44400,CkpZLnftWPQgb8J58LZ4hkP5zhrFMvhshvaUd8SFhqNZEMoRtFxBf,0.001000000,1.702990849,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,42543,CkpYZRyMbSq1HgGvwChHFjgx8eZTnDZwS7WKXHg7awA4oCz4JbBmR,0.001000000,2.071952334,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:06:00,199188,3NKSSrkhikEgysZBLCEvEGx3FuEopeBLeSFwkrbFnYjyEQCSniTD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,40761,Ckpa8mRr2W4SfSzSrsNtQfbQFcGfQGN1Z4E7XFehDgNNhQZ9dxTaV,0.001000000,1.235469652,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,39088,CkpZtUAHLmAr4coLx7WgQV9Zp4FQtbhXBj2hzySpPzzgu15aVttZM,0.001000000,0.922985652,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,37277,CkpZ8v7AQ4WvX4tu1qeKR3FTonsFDUSJgQYudwmsMPwRCMkNrSSYe,0.001000000,1.025768395,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-14 09:51:00,187671,3NKRjk2LyCUmPNLDoXLqKPLexniTMGiL9V44zXoqjTshDJG8VNUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,79829,CkpZSKaTFMZ45TBdZ9WM1mrtu1XRLuTuW5D628N44bkA5i1kbMrp1,0.030000000,97.651750000,,PAYMENT
2022-10-03 23:30:00,184267,3NL4r1bdgXPgWVc8QmRK4ibc8X118uNaMrzD4K7nRzBzhz5QJmrp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,35524,Ckpa9ei23VHrCVDRLrRZqLJVypCMnZMjkmgbXyjcWbQzQPLsdNVMh,0.001000000,0.737755337,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,33472,CkpZEmGgMhBdwrHek8J76TKzc4SAu7AU34pQy1CDcx6GusfzXn15t,0.001000000,0.845682984,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:06:00,174528,3NKr6cK5CJ21ftXopsyXk1n6PWqWQBaJRWEdxtEHRp9hPMBpBmQ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,32130,CkpZshvctL3XaLSHJb6ukeHUaJC8KVJ2zaJxp2F8E3syZLd1jzhQL,0.001000000,0.479932959,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,30415,CkpZJphqjssgkr8nfnKWNyf6vL8Csf3VEFpTc6vXtKRyT17cF1kee,0.001000000,0.510448944,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-11 11:48:00,166917,3NK5TyVqdVp9tXT1eTyimbJhBfC7hEXf33QpWD8L8vhcmzj9hXXc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,72687,CkpZaQ8WqteUha2isHxWqVHDjmxPbYDx5X1YBDEB9SpjS8jb8zxmM,0.100000000,31.428040000,,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,28731,CkpZApiiZBHwzPwZhNLNbqgpb3CnrMYbq7wpjjdkCTi2VjVHz9rS2,0.001000000,0.412014967,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,27086,CkpZ9SPDeRLTHZWu3qETULCMdzawvK845rMYnf6H4XHc3afgvAx6X,0.001000000,0.725962753,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,25419,CkpZ8dyGkCTvWdTccVa4QWgQ6KuLout19ZeoLxqm5MBJybfWDqzsL,0.001000000,0.523082721,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:39:00,150889,3NLTw4TgXpYMiUTSECDnXTkTkmCkyXMwsNMkNhgPiARzybXN68oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,23869,CkpZHvzyChtCNxQYynjsHrpK5KDfMB4qUQ9LmpcnW4FbqRxDo1jFK,0.001000000,0.279942098,Piconbello epoch30 0%fee payout,PAYMENT
