Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,44058,CkpZQpaPvReftYXnzpAS4hrE4nWpkTPee9fRCbWhDJRxd7gJnm2Lf,0.003000000,1.322677490,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,41749,CkpaFTK4dtrQ34TrG3gH6dNK36YjcUucicv5MLYreYWf257WksFWd,0.003000000,1.058909880,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,39653,CkpaEvVfqwQTuL1ZSARg5nqgHQSFLHRXv13Pb1TuEcpYWHnSiV7Bf,0.003000000,1.181255420,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,37400,CkpYZHETiJ5UBD9ogwtSH4DSN3yNSPKVtBjqogcJkebtaGDdriWgY,0.003000000,1.132173530,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,35188,CkpaJG8oDLqupJcPgQJNb4YSGkqoPxb6QTSrHkGDm466VKsRMfEg5,0.003000000,1.349572760,WeStake.Club payout #49,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,33031,Ckpa2fy6ew5cqAz55AZKSNtiLWwfPevxbg2PjXukW7R6mvFQgWcDG,0.003000000,1.013585660,WeStake.Club payout #47,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,30942,CkpZwyec52WgG95qkuRNAVrn2XRVJAbJYBWqAD8XCXtk6kVuFFFKZ,0.003000000,1.032955410,WeStake.Club payout #45,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,28863,CkpZmv7a49M5JiXRLhMftjefh1vB8QBGkK3XUWbnGuUQbbnFNqJaW,0.003000000,1.321521830,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,26787,CkpZVhcQqdYrAWhtYGLbzvsGNAj3KQ1WQsXQRpdtYU6YKpGPuqEG5,0.003000000,1.238112110,WeStake.Club payout #41,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,24771,CkpZGkhZ355fQhURiei7pjv1B2qEQRTFz9W26JRqm6VSbungr2fju,0.003000000,1.355966220,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,22783,CkpZtVL4M2URhJCaQd67mTMqfxa3jKu2eVupKQW4QpJbUtMzfbSsP,0.003000000,1.247357060,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,20842,CkpaKWekuzk8jB1zaB71jhqPKbkLs1bFxYiBDNiLfrvVdfsd1XPn8,0.003000000,1.296037270,WeStake.Club payout #35,PAYMENT
2022-08-05 16:30:00,165043,3NKqVmGkanHQWuDjLNnjQAKx52AUX6VgALXyuWTY418gdYTrabst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,18909,CkpZ4mM4Z4YC9CHe1CwJhH7BVEJ2okH3ShkuCaWghfByZYkCnQREV,0.003000000,1.147387620,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,17074,CkpZTkNvJCDZ4wVDVCtnrsQxb8uBphuzN5Rc1oatyJicnMzt2JXAw,0.003000000,1.488096800,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,15246,CkpYZs4QWVRsCChGJR9cGmc1HFywszKGQCERkma6kw2uebjXAy2Ne,0.003000000,1.477146320,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,12669,CkpYQp4BM3EciZCvHLqTu24AnoGyFmG4nAKZrKibJgA2RaS4JvR64,0.003000000,1.529139630,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,10287,Ckpa9LFD5ihLUTGQUY61LfGTpTKZswzo1NQWpWXpDtMLaCJmUKWGz,0.003000000,1.203180650,WeStake.Club payout #23,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,8692,CkpYYFrTqh9gNHuy1D6LXdMyRb2PjHipriZjt727u9E9bmzc2tiso,0.003000000,1.332104200,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,7185,CkpYpNCZgFRFgGXeceSft5oMR39n8QmNAs1jxuxyZygNu15qGCDMo,0.003000000,1.274023930,WeStake.Club payout #19,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,5743,CkpZLTekLvtTLmbtxEyrjbqvp2NiAsU6fmmRPinvhbBnFqJu27LSc,0.003000000,1.171188060,WeStake.Club payout #17,PAYMENT
2021-11-10 00:42:00,79333,3NLX2fNft5bbvgvJCKRsM1yGSKUo5gFGmj7tizsTpGxS3wiLRCeD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,4318,CkpYYpSaNT8pRCBBK7e8bKzsTEcwF3kmLpZ8pCgXE9tJhi3vLdLYC,0.003000000,1.274422380,WeStake.Club payout #15,PAYMENT
2021-10-11 23:09:00,69947,3NL57Qejr2Z44L6HqLCzw7Ra4NiJ1efB9kv4YD7gHCGMEBMWoZez,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,3010,CkpZE8GDwHCQsfbm92UuY4jWbKszUHVpu46YvsXGgnerrQcJt67kA,0.003000000,1.521314510,WeStake.Club payout #13,PAYMENT
2021-08-27 03:45:00,55373,3NKF5uwmjsGD1CjQS6kXkU2CtFg1UNZuXcjZnjgoVjWCtvvHmeNj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,1011,CkpZjykmpDXFyQUAfe3kqJdDBfpURnTreduUryXisdn2QNCxxxFJB,0.003000000,35.883984900,WeStake.Club payout #10,PAYMENT
2021-08-12 13:15:00,50549,3NKrKrAc823GfjapoNwTh824AB5tcBq7MfoMDh48mCcdMMZ1GWCT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,601,CkpYqLBTCx6KM2w7eztLsGNia4raYS9FLPvSLEp1HBJp3wmyuMKA3,0.003000000,31.806627220,WeStake.Club payout #9,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,B62qkXVoqaxJb1LvZD2PxdP4TXSmCpCmdf4LeNYw6VjKcCfXcmzTmE1,2,CkpYdYF6dfx1qr4GDyHrxvTEv4hJq1hTZUs3ABYUDHF6KWwwqZM9x,0.201100000,3836.000000000,,PAYMENT
2021-08-10 04:30:00,49801,3NL4sFWaz8mt39ZaTkpZ7KMNaSbu2GrMMa8dVik9yFMzK2h6phi9,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,B62qkXVoqaxJb1LvZD2PxdP4TXSmCpCmdf4LeNYw6VjKcCfXcmzTmE1,1,CkpZAby7ZHYyx3WXAPF7PyNcwrQcvcDRoBJVMRJiRZe7xv5cU48H3,0.201100000,5.000000000,,PAYMENT
2021-07-06 04:51:00,38104,3NL1WR8R33AVPikS3P7QLHHvSGjWHDujdxNUQ4weNvc39gVRawrv,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ1QBPUZmi6o7sfczrPj7NMAFxucbZC15LHmVJG9uHfJvAdLxkN,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-06 04:27:00,38096,3NLchsX8bwCff6WKJAnoXEPTax3sh1TJkkw1Pywb3AfFSiVhicem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,4584,Ckpa5AJkA8CPAxpBC4qRkhUbfnhgzcbdvJzr5odHeZMo7ABNpCVSd,0.020000000,3837.900000000,memo,PAYMENT
2021-07-06 04:18:00,38095,3NKK8yf3E8DkJTzSvpkDeRD5EZRiHct8i1kfNazcqhQrB9aNnGqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,4583,CkpYxvDQvrAS7Qq64gNfoC9LWmMnCtVbVr36dAnDQa9BB6Nbm1i6m,0.020000000,5.000000000,memo,PAYMENT
