Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,167264,CkpZoumBFHRCUbH8YnXYCvpFGHiXUuXxWnYxShABKe9TxQzEGjvEa,0.005000000,0.106815450,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,130374,CkpZPa2nBpgBJjPnrayuh2K8WSdnk65RQPNuKMqa4hhUdgeUQSeT6,0.005000000,0.101379139,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,97141,CkpYRVfkgpSsjQrZZK1DE32ukHhuQ7oxbR4PAiE4P2vK79nveJR4e,0.005000000,0.106890988,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,61142,CkpZ8e6pNUjtcWUmgfar7mkh17KgSHKZWKQg1RS5oRhaCB7wuEfQc,0.005000000,0.107857874,MinaExplorer Payout 205 #231033,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,25103,CkpaK8GAR1VjivWGhHQC1HTc1LMyDZkT4ETgNuHXipq4CFZ1Mh7Lw,0.005000000,0.101526468,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-19 00:33:00,208161,3NKu2E9Ce2Wb3rqSxCEz97SVWaxqiXx4SDxbK7zmyoMsZnEm4mwJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,404350,CkpZ2a4Hu6oYsf3GgC5ReJzsYy1omMMX1d8ebnp22F11n1zRygq5p,0.005000000,0.409944309,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:12:00,206938,3NKENoG48yW4gv7DLMr3UKCAiWk1VfocR3T4yvdQCArttSX7XfWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,400640,CkpYWFEGnZzPdBdmQyzBBNjtBoaF9ADF12wDHdZqiiuvGxC1uR9SK,0.005000000,0.628548560,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:24:00,206039,3NKwQQZ7uNifEkMduwcU48VJzAfhcM9j9SYUfXEd6ajMLxMA3o4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,397114,CkpZHEYVLxZbVip2de7S7DQY5Whjz2imP2G2A9ULPXfdLNc8AATrN,0.005000000,0.797780409,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:57:00,204820,3NKZUJEYjgeBzrLqagCFaTAaFEGkRj6aW8awYikAa3wYZSfmNPJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,393793,CkpZ41J5duRamAsKwVZ3R5eGKnQvg1GyfoECneAjVriVX6qqmnzbV,0.005000000,0.607629023,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 20:00:00,203883,3NLA5sNpFHATThUnf55Ni5x2E3H7oi9c1Md7dKmm4XRVnwdpjG8F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,390392,CkpaK6bPAUiB3nNdubi2a3W7W15idW7jWYVx6fwNE7FUPCYP96qFz,0.005000000,0.770585514,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,387066,CkpZe2CoSWsu2PcwZRPUsJW2Ga1Fbq9RKUSdS1abDuzF2j97RAdyj,0.006200000,0.541706099,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 00:12:00,201808,3NLnTHvrnfpaJwV5s4UgpBuaFGZ6G8Y3p5qUg94eHgPJxaVKWTGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,383452,CkpYbpWVdVhYg5HB7ALtSewspwsnZEixWLyN2TRWp7fEu9nR1RSbG,0.006200000,0.794160129,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 00:00:00,200544,3NLqeodrPjDHGrxDduCvhnfzoV22SerAq57FKkhxXmGD8nG7ngA9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,380240,CkpZKkiRES4SgKo2MSV9R2bTr48FxjUbX7UiJaGXD7WmSkHdsYGWX,0.005000005,0.557397167,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 13:30:00,199759,3NKrZ7BANR44FMAD996StQKLUBmUaQc7HMboSgVmPo6LcdpCUHZT,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,B62qpKWj5J2d5fAAxoQRPSE3MxZU6b3cR6BWeXYqDng8uv5Bug78J1r,1,CkpYoUV7EkRsAHECh2jep3xM4T55d1QkV7pFTS4AuYYRvKmo7QRJm,0.010100000,332.451595229,,PAYMENT
2022-11-21 01:33:00,199591,3NKmnP7hZGp92ommuPsnN2MNKQsDL85Yw5ibDX5aV26y4gyAxMuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,376731,CkpZmgy7BiUiHyoTMKJ485RigDyR8iNbSYHCNojb4fu9oKcJr4pN4,0.005000005,0.711801630,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,373414,CkpYi7XS3DPdHXLTQxvr947Kt3EqthqyUoqsUA1hJZGx98Anf83cz,0.005000000,0.515050831,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:42:00,197377,3NLKH66EEKQ16ezkftogdjuaNBzSbjgv6yEL94hQNCBoK8EH5bD9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,370077,CkpYRhHNjyitcG7ruRdLJ684y4AKeZfry6ETrhi3GfkfoMCyJ6hhy,0.005000000,0.749929020,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:33:00,196216,3NKdtcnCsWdAnAhqbJkJ4XMoUZvCQoW7tXAuGFkPMYQYsfbCo9a5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,366743,CkpZ7CAuAKArXQoDebT744UczncEjDzEZcpvs8rFgGNBgxYxam2mK,0.005000000,0.499642558,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:45:00,195172,3NKHRNfvd9TvPAG9yFoaoeWwaBZC4eHZqRaiWKe8eXfByZ5r3uNy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,363314,Ckpa21hjvaMAhu3HGuz9XwZJixdTiAzjBSspLg2KcvtkpHasN7ED9,0.005000000,0.772503017,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,360104,CkpaFEJA4LugFFvN39dZWXymK2M9t6w48i8iE3jYNHYieNzS3ZLvo,0.005000000,0.542018660,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:57:00,192908,3NLoVapwSZwJ8VsbGfeujnDubjo8WZwbtL1kEa3BKaJ9F6GWGGrf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,356594,CkpZPQJeHhgV6YmYTJBeM9HJZuR1D5gGX8HYGbjF4M4gL7BHorXEk,0.005000000,0.611561365,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:45:00,191640,3NKjEc6rSsfFmgubT2RoMXeD4ZS4TGXYPt26tuHW7dorEzxVAjDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,353562,CkpYa48eG9eY6zFrvHnVtNV2bkXXQPiK1ejbXhPT3TQ2AZU7BjFQZ,0.005000000,0.469990618,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:24:00,190678,3NKwCELE1auPcwTcVsGBddtsktYxogbbNJZKMJhmNycmJesTsUHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,350203,CkpaFGMZoMmfA6R5tAE3Yv2V8v8WaZL75YFkoZYgY5gyDdKGJc2J5,0.005000000,0.648845497,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,346851,CkpZtN6k8knwCL8UBBeYvhcRUmbn2qWjWCR7d64GAPFCXMbGrVY8U,0.005000000,0.574119858,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:30:00,188454,3NKmptRg9VgYXFdaszz1ApPfLHaTBE6sFNGGEgsuBzTpr7WgK7cY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,343332,CkpZ29e65RTcF2kN6dMX8mZhLTJsALTk819ZL6WNtTwR4kCL943cL,0.005000000,0.657562304,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:18:00,187154,3NLRx8Vk5P1bbcu13z8ithQcXqbVjBoDKesbx2x1SB8oSv1YvgBY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,340233,CkpYbixc4mXsmbW4UKutau3H9asCtmMM9j5bczak5g3oahzZDEq4p,0.005000000,0.410092615,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:06:00,186154,3NLWyefavQWeTr5AxNbsJ4QUoLP4HXQq9rxeM3YdTvMTofQgKwrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,336768,CkpYiZYi4fF8pZpV5LNaZV5X9X26gwpsNmnRMacoUjowTgfBireKH,0.005000000,0.636865198,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,333341,CkpZXAzU5K4YhT8pF5Y17Mtu3hEWEF8ziXyXr74jfdzUNdvPcBhq7,0.005000000,0.635611816,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:54:00,183880,3NLoXizPzb5DDL4ASNWu1yVYxNrgX9YWAnaRE7TgapAM9qF9ijbz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,329914,Ckpa5u2eZZoYaBXKWSY5tuxLfha9idb1TRXYLKd6keREy9fdrykiu,0.005000000,0.566033432,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:24:00,182602,3NKEApkE8SSDxpd75C4Kz6kwTrPJ2agm7bHoqfJ6BDrQsTwc2wud,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,326734,CkpYcwn2jLybbzRvBeN7BRsRJTP4mDj1htfWzascUfUXbwxgBoyck,0.005000000,0.512622374,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:39:00,181593,3NKQ6BapG3aFkGraSkY3Bv9sXWAysjBe2eMAaBAQKvnzY27HEtfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,323269,CkpYwVL29G4u4vuBC3nQB4KJuvuPgWEZ2ibpn1A2J5CmkqmrBxpN2,0.005000000,0.636649885,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:00:00,180288,3NLX2kSUSZ5JoHYCdjW5634XTaTRwnrjWC7HN6avHJMYoHZCbiKk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,319782,CkpZvSRFukY11f4oSzawBqQ6fomaR6W4FLCdUTj4tiBvVqLysLUcz,0.005000000,0.647931853,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:33:00,179316,3NKUXg7oHL7BDdRiF6YPJnXkKhaayoUY8dRBzH8B7v3ZEEL3AxGJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,316444,CkpZs1y96f14wvWrEcWv6ybi54UX3XeBiJ1W9vGwDKA3mf74y496g,0.005000000,0.701084434,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:21:00,178025,3NKpJgU5gGZZGaPWJ9cgGkCyyNsWghgWGm4ZHMkdQKHKtNpDVUqe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,313036,CkpZVHp3bcWAi18JGrTjB1wdopZypxfKQ8WwVbNmtJpdi5c5W5WTZ,0.005000000,0.628749018,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:27:00,177043,3NLgZtDa2Af2T1s8DNzT9WgoWGUqkG42BoSEzGrYTHM5jMCzYLsC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,309546,CkpYgttmWEcxww9DbBp4UoeZMn3cCrokPXqFZ3qDf7kRGDKd86qQh,0.005000000,0.740045524,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:57:00,175733,3NKveCPRU97ZNjTKf7uUigEtjb8EQRKTP2aJudWUMtgewkwrxTtA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,306376,CkpYqjmhPPTo7pZ91U79nhUkzKXdvvNqkvBQRY7x6amEXC792NPNH,0.005000000,0.545294463,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:48:00,174773,3NLDGErWpV4vJpmYcUnN6q9Rr8tXhMrvf8AfXwKPULhdvtg1Aoxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,302922,CkpYX2afwGnZ1J9jVLdtP2maUjgUAASwwLBzN63uasa22SDzvfsAq,0.005000000,0.636390962,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,299578,Ckpa8KRHk2PPS4Y93YoG9Cog5oXsitorihpYqhAhT2BjqUVUNFv4K,0.005000000,0.474564297,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:00:00,172516,3NLDymmiAX1BxfanuFGpKyWLQUGX66BiWWVE7iGS3ozHuY1XhHEi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,296290,CkpYkzjFgqKnH9V6XZeNUNoEEpGj4nxkdzbFbf6jECyHR2aitimcM,0.005000000,0.777608300,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:48:00,171219,3NKZqS51wd7HXR3SGDnJQ7iG5xjAdjnfFZR4Q4iD4MAQGvG8ZK91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,293126,CkpZCFcnQRtWg2fWa9952ZYidfHaoYbBd4yDruQu4iQeUvCRicrgm,0.005000000,0.485986883,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:42:00,170275,3NK6MxZC9ChYckzMCn8pwpLqUMLEko6NBNVxnLhQfZSSymw5GUcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,289526,CkpZr43JMm5uGYFryZv61iWcfN62UYW1ca9ZVkiGkjBBbV7fBWXQx,0.005000000,0.790621999,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:36:00,168971,3NKp1vFDQmLsrrcHfAS6XSRwLgGpLV3znirRFm3bJAUtPjur4BM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,286400,CkpYdqpK8qLCWcc1XEVfDWMAwSkLaR8KGAPheArUwiBu8cyMJmJcr,0.005000000,0.478404302,MinaExplorer Payout 148 #168875,PAYMENT
