Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 15:06:00,320041,3NLYXioGaK2GaT7z6wHcH8aGCwTQWGfotPPNCaVMxqLcBhGDwmew,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZUzrcX9q3xPqx74RKgjBK6Q2GtrjwBduZ1UmTB19371DwUxcYd,0.100000000,199.900000000,,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1203,Ckpa68nfMirkjNE4W3q8QB2cP5ARHnux5gs4i5DRBeCFxDKZRiB3o,0.001000000,200.000000000,,PAYMENT
2023-12-23 15:54:00,316161,3NKXgTGzqhCBbHuxp4kJ3bBGhwarGzk88vLRmWMRh5gWCQkbhKW9,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYmpV25Dh3hVmLR5saXa2z73zniapz6NMsXAXY9FyLdGDysuaFz,0.100000000,499.900000000,,PAYMENT
2023-12-23 14:48:00,316148,3NKaBVWUW5VRezyBHBEh5Qbbu6MNtDD2L676VwHrP4bTgewnGH6p,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1177,CkpZ1pzE6nD7uYsKzN1Kpufnffi5Awb1H4qKZisd122z3mzRDLanM,0.001000000,500.000000000,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZc7GDWE2HNU2KqeH6rk16tRnP2gGLD7TCJ2qpht68uSgo5cCCf,0.100000000,699.900000000,,PAYMENT
2023-12-09 02:33:00,312300,3NKcHPFfT4yYrJjGtqjphCwpzMSBc8xPunYLk2VxZKzeRQSzRUVb,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1148,CkpZPgsCSSVUUpL16gumzHaxANhB2Ppzeh3ozgoijuXX2dJgR8UNT,0.001000000,700.000000000,,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZgSCG17LCJGavf5tgVE2ZsW2DhRAvCtvmMvXSZDsb3V3CG7BWm,0.100000000,599.900000000,,PAYMENT
2023-11-24 06:48:00,308134,3NLX47TFSw8KzxwF6RnBVgY3pmUNVNRdcH84qScEqvdYvPEkT8vq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1122,CkpYbmYRAw5gSNonRApi7JPz2A6HrDv6mLb5AEcMvTsZqT1pJy1zC,0.001000000,600.000000000,,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYScsatW6S3ZP7cod2NVCRE2cLxLWP5aRyUCzSbxjUxvMro8vMP,0.100000000,899.900000000,,PAYMENT
2023-11-09 02:54:00,303946,3NKFKqFzQEjmXkCZ77rhRrhHP8ZNQXwZH6rQV1kSqGfaKHvjLPjh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1093,CkpZGqEyVrDsHqL53vfpQn8yP826cMuwLKCZ1g6qEmhtytkNYRUo7,0.001000000,900.000000000,,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZVF8jRVFHhK41ZZF9zh243iq4k3yt4V6L1zgUp1RNq175cXG9K,0.100000000,299.900000000,,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1067,CkpZMmLpn3hpQDDH8ALKpZh2ZhqnXz9p8KjN12rNzAkVcmdwiy8d2,0.001000000,300.000000000,,PAYMENT
2023-10-10 03:27:00,295159,3NKbJw7SAPTB7Xy7HvbtyNPaHkUxuxUuoU7y5Ai1EoUNzsYeHKpk,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZcP47mAakznL89LJMDNByyR2a7tDA6mGSENCwe8gTHSVxxv6Hh,0.031000000,469.969000000,,PAYMENT
2023-10-10 03:00:05,295151,3NLutYrAKUpihhiUZHWDG2ongGnKhyU8TqcQEb7BmcVQh4Bd4jas,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1042,CkpZBYZLgyyAuc9j9GGCc6UdZhRhtGEfxdHLaoRPtuEvLyGUJ3wXF,0.001000000,470.000000000,,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZ7e4AKTnT9akz2Ptv4NwDF8aQDuEyzDVnzW9FEYRJvttCSuWtw,0.100000000,399.900000000,,PAYMENT
2023-09-25 06:57:00,290722,3NLisidPqaeNobC4ME2zSHHgtxPsoqBVASPiB6EXCMiaV3Fj4B5F,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1016,CkpZZgGbf7RCfS1ygtBYQj7DwtHekuhgz9gMmSaNMhmarhs96GEFt,0.001000000,400.000000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYpoVRKrxkcd1jofBPDbfJJTQDmrvTAm5KjGnGPHXY3sWgk7Tbt,0.030000000,699.970000000,,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,992,CkpZKH5HLfpefLSS6jnKkie7gw49pywsaX2HYuBACU3uL5wttXfpC,0.001000000,700.000000000,,PAYMENT
2023-08-26 14:54:00,282097,3NLjuBr9deQY9bJmvqQqporNpjydabDCYF2XvRnt2PTw6a2nCTEH,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,Ckpa7VCFGBposrs8GsYAcYfHpKdFhVwRT2k9gPG2jeANQ9oAqxU5p,0.100000000,199.900000000,,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,966,CkpYua56EEmWv1JqqncStLkJvPhGrQBmXjqgD5tdJjmJuk94dgFUX,0.001000000,200.000000000,,PAYMENT
2023-08-11 16:27:00,277720,3NLnQPzrXDMr7DCqig2YiPvTjPpb82AvCRALox6AZP1cJak5PhMA,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYZEstPjiEKdj2X1Z6dK6u8rapTtXCMeZMoWQ639ztTmqmEgjRh,0.100000000,399.900000000,,PAYMENT
2023-08-11 15:51:00,277710,3NLs9i1hKMWoViKA3a4g4zynzhHPMcgezVkcYQD5PreGDMQbTqt7,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,942,CkpYUfXLcS1NcB4PsZo5oGvjVAiaq2vVgkCa818UtUTCEjSF2x5r3,0.001000000,400.000000000,,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa4cPAf2meZhu3avoYAwpzpmDCzyrMTgqyd6KCR63vKw5ZJjqU2,0.023000000,399.977000000,,PAYMENT
2023-07-28 02:18:00,273407,3NLFxgRN5i37uPATY1frvvHWSF2TYeJa9L6eQUak2YW7We3Mfs8t,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,915,CkpZvgrZpscpEcG2DKyWZMCdrSMSwWh3rJCCjkfVb2cT3YvzGm6CM,0.001000000,400.000000000,,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZYTuXLo4MWm9KZ5AyiatBAxx3E6U7FqUuD2CApe6UYBCNEtn5H,0.030000000,999.970000000,,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,890,CkpZaKnXbFjLbsxqHZRFWnafN9GySMAxhhoyWJuMYaikZqaqRRGBP,0.001000000,1000.000000000,,PAYMENT
2023-06-28 02:27:00,264555,3NLZhsQnyAEUFNi1CQJmJBZg7VPZNpw2jjtFyS5e3vGbJSoYAXXk,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYcgfwc7vgEMG1qnJkuf6EYRopeo1obxsakz6yTuZmY2Sr32ByF,0.100000000,899.900000000,,PAYMENT
2023-06-28 02:09:00,264552,3NLFngVvvZcq9guSrsHu1zFCX9ETfjhvKqNqCuYd5ubBbEwFpiYu,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,864,CkpZ33nSWYoaL1HxaH18QKPLhbemcbD4weAFcN2cHz9A3VXFYgEiv,0.001000000,900.000000000,,PAYMENT
2023-06-13 06:00:00,260151,3NLsF5QfLJ6WfM2pzzKz5ExEpZD4asVrc3RYfZAhKn4YGfrMc7Dc,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZkVh7XivacghBFrZK4rpx9fzwrkaVrwnU7zah9fGmcANdko7Ro,0.020000000,999.980000000,,PAYMENT
2023-06-13 05:00:00,260143,3NK5ePPxHrxmts3VaS9v2rjLKjAXu4R1HdAHdJXmrFCVGHEt61Nq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,839,CkpZAue6VLf5dPCc3CGWMLaCNeNR7nc9ZXJK3zkrrkduEBm3c24W1,0.001000000,1000.000000000,,PAYMENT
2023-05-29 07:03:00,255799,3NL7jNcKaEbkcT1qNuX9gWHhaHmpBmuJduBSuwJeBXdPLu6T8DP8,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ3SmQqLNY9VTbUBsoWzDZ8RY4GbwHvJnYVxY3zJEQrr6Eg5xSv,0.020000000,799.980000000,,PAYMENT
2023-05-29 06:33:00,255794,3NKvHD6dxdaS48adSvk4roBLBNHkJ6gaEiJGd6dGg4orQZiBcjGv,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,811,CkpYezCcJfh8gXupBpBJ5YgXba7TXZjvoxrcFbYHwwSwLY9V7BYuQ,0.001000000,800.000000000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZnNAjB8EYY8pytchrMgRd2DBEefAatHS8v9CRTFBUHskdUE9ho,0.010100000,799.989900000,,PAYMENT
2023-05-14 12:57:00,251477,3NKuYT4XgPdKTWduojd2i979wKAtbwTEppb35eQUMQvhhAx66QNa,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,782,CkpYX9drcGvcRpGU6xn54S7eZSfy8cH5y9HTEQ4WTDaQPytK4R9Pr,0.001000000,800.000000000,,PAYMENT
2023-04-29 15:27:00,247162,3NLKgVajYqAXLRjhBKL1rDsQsUZ5S8rq2bFeEBvEyDXQNshML7Nu,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYzRku1VeW2Zj4V5JNeKCSHNJRL5GABmftB2A3cmx3WB9vvgU1b,0.030000000,599.970000000,,PAYMENT
2023-04-29 14:57:00,247155,3NK6y1jmskUcs8NpiiyV5FdkxTtifDxTgfq4PMHVzNwoT8GumxCD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,754,CkpaJbpjzeLHUHWgbUipXdxCGPub8WaKCWv5RsmBwWTzPgvWqfrBy,0.001000000,600.000000000,,PAYMENT
2023-04-14 08:54:00,242737,3NLRnPNLuNj9UjLNazcJUog611fxLCb6vMGbdz3RsC94EGTieBjk,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZ96grVwk34GHS7Usn2KaJrXpmedvCTy6yKtS3BBuhN5jMQzynd,0.100000000,799.900000000,,PAYMENT
2023-04-14 07:12:00,242716,3NLayyAwYhfS5x1zKjYUKkEK9VWVRVGEja2eQu2ukNzRbEqgBrsT,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,727,CkpZu5jLTbreNyciyBmyAUASUqyEP85hei59qhNz7dx2WMb26qfZd,0.001000000,800.000000000,,PAYMENT
2023-03-31 06:27:00,238648,3NLUGHSqjdPudYejECNN8mjjU4TLEbtiu5CDKykec1YFHJtLXubz,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZ9MV1iQZzprUG6KxFcQpvHh6D8z5nvWHgPQKk9AF6qxabZBgeg,0.030000000,799.970000000,,PAYMENT
2023-03-31 02:54:00,238608,3NKQSFATxB41oby3tj8M7EHno2SMZAaGoREU9VfvfdxFpHJtpJiW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,697,CkpYc5qBMYbqmM21QbfWc7tDuAESBqaocb8znANe26oNuwK3SRrA5,0.001000000,800.000000000,,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZd7bV5UqPXyiCX1gJWmauFNpmQHwxQRxALbZ4TXsnKKti9QsQc,0.020000000,1499.980000000,,PAYMENT
2023-03-16 02:15:00,234188,3NLN5gWZc5cvpDyt93TnQmeYyhR5iioBhDdZCGx2chgdjkKxhshd,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,676,CkpaEFWDRiKpJwAK6F8e1Aibp38UeRcHn29r7XgdXbdHJRBHR8aZs,0.001000000,1500.000000000,,PAYMENT
2023-03-01 03:42:00,229732,3NKMAVVmget7Jof1SH6Vcw9drhaq4TJUznAuBucFCKtNVwMKRodv,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZZ6t571BWjFamU6za1cdgWQKPXuspBcwa5JSsfrfic4X2WkDYe,0.010100000,899.989900000,,PAYMENT
2023-03-01 02:33:00,229721,3NLUTN9L2RqjB97GsGRwmvDbTmEaY39GrW5vQn6WhrAt5JT4aMp7,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,653,Ckpa59Xcu4P2mT7adVkdvj2zBsSu7zhGpRJ2p8RH1YGWEAjgbacyv,0.001000000,900.000000000,,PAYMENT
2023-02-14 03:51:00,225211,3NLL1hy7LiSL3yeY9WmgBe3SSBJxxW4qA1Y5Pa25eVFEF3sWLfZ2,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZq6HCF8FMyrJ1m5dhoznZzSZupJLgDgcsHgTKdu5aznG7JonsD,0.050000000,999.950000000,,PAYMENT
2023-02-14 02:54:00,225196,3NKr1jG7Tc1fdTKjM4Y1yzCkma72KkFPcQixnMnTNL3NaCkpwbve,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,630,CkpZKmev2dofsvRnAtUhMZojisJeTa1GMJULtAUkKWVnMU3Dw9tDG,0.001000000,1000.000000000,,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaJezpZy7qYnxiQxnqWmie9UN1s1jXM3y3NuaM873yQeL3wQ55n,0.100000000,1199.900000000,,PAYMENT
