Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,422133,CkpYor3vsoAFgmhRV4jctP35gHpEkCr9zet9dh3vYEuMYdrkNmA3t,0.001000000,6.669399841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,409327,CkpaFuk9bEf2xy1dZZyuLeKS1FknnwBePb8BpfuGyLaNwVsk2x1qv,0.001000000,7.324576341,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,396688,CkpaFxUWYe3KaZVpDjK5qQLZia5HZG7wXMez3D5rkRJM3cvazMnSd,0.001000000,6.042347641,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,384803,CkpZYbpVbg7LkkP2La1cEkbLVMUKLDZm6RnfvAGmnkTmdX2FcDvR9,0.001000000,6.272254262,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,372716,CkpYsSPhZtG6cMhGaW5GJYrgHJ6V95KoExzTV7VxqZCMFmXh2qiU4,0.001000000,5.556289018,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,360454,CkpYTfH6DW8JoPmBP5szrpcLvi9x5ogmbjofEhBoUjZvm7X1T8LVr,0.001000000,5.658206409,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,348340,CkpZ8bznArJsXQfZwerqQH1QV6A6Qm69GHnTunrDE7hgZfQUMrsQH,0.001000000,6.240977047,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,337831,CkpZc3Du1TrxrZyUW8sYpswx5gkHVT1DoUBNcPPYnbpbLwSsz4Hxk,0.001000000,5.887677416,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,326058,CkpYkJQzjgz2E8ajSbNCHZ7UszA8ohr9yKXJPgNb2VY2upZAU3Dqq,0.001000000,5.426008156,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,314370,CkpaKeTDauAqHo6vnM9csXnhu4LWuRcF3cWTzy2Kf37LPGGS88Dx6,0.001000000,6.781782168,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,302837,CkpZmo94iqZzUHXjYrYps43BBhXoPHgiWSYCXuDnku16t1EdquLmw,0.001000000,6.263376182,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,291417,CkpZzkmuwA3QqgVuGzYW9TdV9pgwmuhRFwznPXeqUNGFdbVw14bnx,0.001000000,5.828349697,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:27:00,269306,3NLvigSbeMCXtqmRWgxquqnVxxu2yDU3uf7uwDZ8Q7CBipQg2hoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,280132,CkpZpfrE9pdHXkQbisX3N55TNYqsa8hHcy5esFJCwBzrp5uVyrFna,0.001000000,5.591821717,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,269689,CkpZWgFJ57vV7JD3hat1BMbu6n4q4669nEux3o1WBJ8q2AeBG1PTi,0.001000000,5.564823478,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,258861,CkpYVuTrSUVVHafXu1XPULQ5SKmruNngDarjK4SqhgScwt8XNGLdn,0.001000000,6.414148052,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:24:00,256365,3NKgJ98vMN5ziWwDjXx7kzeMQJepKH7zTFkJPneyxshzndmpJt9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,248148,CkpZABrmZaGRRFEDa8dzivoo9v3G5P6KEkUeB29uH5um1BZgzCHGa,0.001000000,6.241760756,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,237582,CkpZXBNnKCsqc6VnLiSiXHsGAvwqiVbzLANyzJo8mw74N3S5JBZUb,0.001000000,6.337766823,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:39:00,247921,3NKjoEsXdPn2TQc7xrVW8w8cB2ivyS9m5hmtV5BAxFZbG9WUFNSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,227235,CkpaCnMVFo89e3Jfg48rVHAuxLJg5TwFxJaqJLBLoWQEcz8XfkzDz,0.001000000,5.353870113,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,217203,CkpYguXRW71qLEvDS4YYXxp2Wo5knPCtysXPM3ycHQc3ETwC6UL5t,0.001000000,5.899945855,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,207438,CkpYkXibqc4sde55PvrVwXuShmsyF26gpyWCyDgcX2b9Q867kJHkv,0.001000000,5.147088658,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,198085,CkpZsP24EhcF26aGwXx5RAuaApiNnrirEksSrSRBUPHMm8UbCqCqj,0.001000000,6.009981834,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,189011,CkpYzoHKf3vVmQrMZqfh1WUAQMZ8RivoJigTgRv8UFnXvWLXijS5t,0.001000000,5.485674866,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,180037,CkpZaF1nyYLGo6j6GJNeqKbP3WWigWpCCnrUMC8396EaGgzGhHwfX,0.001000000,5.325215011,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:33:00,221010,3NLRXVRRPUig2Bp2ggXdN8UXss2YJn4Asg5maMSGjo1PhdP4zTw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,171201,CkpYThjYdfLewyc4JD9zyKMK3AN5a6T2j9dF2bScSSXVqA8UkkXBE,0.001000000,4.933865089,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,162633,CkpZJdx1N9BxnDtE85PTSfKUD9hcWe94716ui5MSMJs2mfws9xeuV,0.001000000,5.484931440,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,154368,CkpaGbHDtzkQrv6sDockapBM2kSRK46SjXXK4JSpDVPajKtQH1yh5,0.001000000,5.477765515,payout_from_AURO_Epoch_43,PAYMENT
2022-11-27 08:42:00,201610,3NK57rctmU97rocxfndpR7SYpZ2YpZ7Gn2RUJRpqi4faGviKX2ia,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsR7qP3wMSAXF2nzP55p2TrqTEXB49zMRBYfHoqDxehrzYiQwG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 08:18:00,201605,3NLFu2VrNczuMhaF91d3Dxsfe7JGUU7ovHebgE3yxwrD7Ai7FbUQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,330,CkpZJ84ozJWszB4KQDv9JLLMJp2WrgrBJojEgUfKm1dV3NeAgqZM4,0.020000000,700.000000000,,PAYMENT
