Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 20:36:00,102456,3NKeWY38TKjAc9MoAAvRRXtAZUaH5DLaHWtFvDjMFm8yNJqW6t15,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,100361,CkpZgGYQkduuokhkdJgeoi1zJQSRD8pFPHrCs4zb5qkQpeCaiMCir,0.010000000,4.134987171,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 18:03:00,101221,3NK8XtggFkQCLPsJQ5aWbCpbhYcMB9j7B2xWnPDsComuvN3SSMBR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,97721,CkpYZeruXHNAddBvD5WH43uyjYh37bn1YFaBUgYx3wKRzaEruHLHA,0.010000000,4.235904714,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 18:09:00,100280,3NKqqyxqPuXvZwXRc6G42BzKkKTeG5WnCBKdic6AeZ9jhBgX61oi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,95001,CkpaDrANgheCFjT19GJvuxYADdyB5W4uWy6MBARQEpsqCMM4VxLhY,0.010000000,4.337109601,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:06:00,99039,3NLnbit8ZCuntGubAjoYdjcH4VtewSeTKm4aWavC2dRy6Qc7dbU5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,92365,CkpZnUjkAiJiJSgLMeiwCZzzn3AC2bXLTJXFZRdBTxJQzSvpzCKaS,0.010000000,4.126779025,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-12 04:15:00,98837,3NLZgZtoGBktyygEc2hHXuy5NvG5DUP2BKihkTzMFkHDvxBYogJq,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qqfBxsCKvim9pqHvXyq9Tjk8Tf4k2iouRt9gN7bFecukGUsGHpDc,5,CkpZix1frMH5gfcmaUCsYSSmyqXv4kWSaiifwdio4zNVxcJ6PB1fM,0.010100000,2000.000000000,,PAYMENT
2022-01-09 19:54:00,98243,3NKZXsQWN5LyR4xh2JxSyraonCDygBMKgKeYAFsnXLyWTMJwHWCD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,89639,CkpYV4EMtXHjTuTsontxXYgHcWVdjBXQEDyC7ipNwR9B4d1RS8pEk,0.010000000,4.509472888,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-08 10:39:00,97883,3NKurCB81nAjNBzaboPZn3nVarYrqRYDTD4QEobwNr4NrZhyD4PM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qqfBxsCKvim9pqHvXyq9Tjk8Tf4k2iouRt9gN7bFecukGUsGHpDc,4,CkpZLG964mkeMuWhVQa6QUZK61sDeaSDoUcnJse6tPgkBKwMKmiSo,0.010100000,46.000000000,,PAYMENT
2022-01-05 19:12:00,97059,3NLxvCEt3JCPbbG7ohGbWDRq679bDaDwquw26sPGTGSJ88z3TT2b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,87084,CkpZdKzUrTFZeDjUNZFSnSPdG8TjLcimLKxvqvBbuk2eZAccJfBSN,0.010000000,3.534787849,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 17:45:00,96091,3NLN1rgfzq4YiSoSpd9vVtUNULy9TykywCqRNqungrKTiihQ6cq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,84446,CkpYpCtLF3BRrMnAxj7kbNh7wiSMuwHTYA9fPvBbv8X8DPWmZdNeK,0.010000000,4.518974124,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:06:00,94847,3NKuGZdCsnRnKVPd4oeN12aBp9yw4mj65Ztt4Kcg16K3wKiNxm1t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,81927,CkpZbZhuRDa4CaNznT4KGUEyTyYRC4CUYh1z44vmBMUqLMDJR4B4V,0.010000000,3.503822004,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 17:18:00,93906,3NLo5FNiitPmjabPx7rtmtw84hZ7d9QfPoz7BdZLZcVibDw5AxFE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,79229,CkpZdR7HYGL95jQ2mN2wq132HEsXoN8vKb1X93dUUQE7pzb5JaQ8t,0.010000000,4.977005941,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 20:00:00,92784,3NKsm1H9YDgob76KsPqmu3aDk4fkVnoiEoqoV6DmNziu157paAf5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,76761,Ckpa8nf8jRrK3FuHP2tbEcEhJvPLLVxw17k9dSAQhm7AuzWpntt8R,0.010000000,3.585031520,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 17:45:00,91780,3NL2pdHNtoPX3VeaQxhTvMU4xHc8uMAJAHoS5giRRDRtDvvUjvmA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,74211,CkpYfzdLypdGCHHLw7FQiEULxoM2h2cBufhjM9b4LyheNwAK71MaN,0.010000000,5.311586016,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:39:00,90589,3NKUXFbaPQQGDtqoQuxW5GVoHUKxCUyMud9BmqNM1GqiWvTDYxqT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,71747,CkpYUfNyLxXLDynMZcbdzZGVDM1T6ykc38eGVovJaWJtaaEiBs69o,0.010000000,3.877576334,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:45:00,89632,3NLTR4pjGARqdWJzNG71hZKAJ9HiV3veH3phxmPH39NqtU8cwewe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,69146,CkpYWmbiiTzRcXyzHwVkr4sQvhXdnyehL3tPjK7dQS6kMEb3G8X95,0.010000000,5.073478030,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 22:15:00,89084,3NLwezeowiGt2CQoQRsDUrrNkKKTnzZGzwEbeRUrHym751WUB1L6,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,2748,CkpYfygCeHVGbXoCfxW6Q8NsnS4LSUqVJ8icF9yH8RZuUiMKmD69m,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-08 22:03:00,88546,3NK6xS1ceiJ25965j8yT2Ce2WDWAnJNv6rK3mfUpRPH3fqANhk22,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,66783,CkpZNBcRbMLXg3zWek8sdg5vk14QybHnz2Z2P9j1zw8hh6w5V94en,0.010000000,3.321268193,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:03:00,87527,3NKF9YKZDxCYQafHz51R93ChC4Jm4Nx9Q3P3h8VeC2ZeE48wjjjm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,64326,CkpZua5s3iYETR4vJ7w5RPJ9d7DAEJFH3yC4dJZ9v5nc76wZLpsrP,0.010000000,4.938442274,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:18:00,86329,3NLSEZW8yFs4aaHRRDCSQ8TwrcRNYA1qvNhQSaaH8dw44rBXtE7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,61943,Ckpa4m6Lydwc2wDLmxVwAhyrD7AP2YFpN6vDBihMvxtKJwaSGX8mb,0.010000000,4.160303706,MinaExplorer Payout 74 #86300,PAYMENT
2021-12-01 02:06:00,86077,3NLQTC6PCnEG39p1nJsssu3UpxCShnfhL4858SDqHpSMjoximVtm,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qqfBxsCKvim9pqHvXyq9Tjk8Tf4k2iouRt9gN7bFecukGUsGHpDc,3,CkpZYCZVN3918uszRSbDvr5PFAoAuvYR2PFDwgWGyxyPEsMenofA5,0.010100000,22.000000000,,PAYMENT
2021-11-28 17:06:00,85263,3NKkFZPwUJ8hrpZnrdhobfg5B73sWX4c1McPvrHi2Doq7uR7vnQY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,59601,CkpZhciwjKNW743QszonNqMzPq6Mwab7wtHHf6Vf5MQLqUrxku4U9,0.010000000,3.308652664,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:51:00,84066,3NKyf1QPQRW7AtVdtkB6EKr3pJ8e3ZgN4HBLJjAWg7XF1tVDDiD4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,57293,CkpZjTiQXpH39kbzeGEDNdoUQgTmjwYtrNLfnNZP8mQTEBEwzkhMc,0.010000000,4.160714915,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:24:00,83051,3NKuj5GcBRTqeeA3qDkxWo75W6pxHhyBzWeQh2WkbwL7v1Ecc1Ay,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,54935,CkpYnBd2J1Zyfryw7dej4GuGmZyFYUnHduFLsQDbx6NNNvf4ikk4T,0.010000000,6.170386887,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:06:00,81875,3NLoWidoHzNq5YEjt4bS89aAPWEaVuxX6KFDToeHCSdZ1EMudv4s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,52633,CkpYt18Vs5Rtisq1gcaRwL517iUV2ohvj6Ex6VL5NfCw5YqXLxexL,0.010000000,4.396902296,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 17:03:00,80807,3NKwYyEH5pttDSP61xJkrJZduC6vC9YE7VKvHsKbnoZDA3VL8KN2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,50367,CkpYV1BQmVixxH2k8q5AjiU8xYVpakx4PQ3QtFa2RLcKdQoqF7FxJ,0.010000000,3.320380541,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qqfBxsCKvim9pqHvXyq9Tjk8Tf4k2iouRt9gN7bFecukGUsGHpDc,2,CkpYmcwWCBNFN6kt6cTV49MEFJSA47QZcfr4aqAQRNyGuJzARoA4s,0.010100000,83.000000000,,PAYMENT
2021-11-11 00:42:00,79642,3NKEzzAN3BjcJgrdY8nS8ApPgKiepWRR7JReDRLa6TKXZ3zH7a65,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,48467,CkpYXPnE38pPpk8vXBK1bVG1bZPHXbTx3okBLJqeuKAq1ZrMgfxqC,0.010000000,1.589353145,MinaExplorer Payout 68 #79602,PAYMENT
2021-10-24 16:15:00,73990,3NKNMfiW5iMfbERiY4SsFsL9iABX9XeLQf64xvDdf4DkcbQYCh3s,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaCwWxSVUQcWNCNc3R8oYjRFDeV4tcppZHJ33Pmh3FkgGj1DQK6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-24 12:39:00,73939,3NKVqhoaoAWJfbyHFVwPhnJXEnX4pfWZWnfLhgR2HhY3Yu3vH7Yf,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBQmiQWSchnQdQ2qr6gxMy4yRiqYGqu7P2xTgtCAxHhUWPKnVm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-24 12:36:00,73938,3NKYdqqAHnJbTQvqKtveCe9WPfxHtFbbmNxKeJn55nqf2TFnGuNn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,37183,CkpYcx2t8gHBLz1qFj1Li1SEG8pNj5xUtMgR3UEViw3K7r89YjRkD,0.020000000,2000.262605962,,PAYMENT
2021-10-24 12:21:00,73934,3NKNLprqN1zfaeJvXtbRurhuuENYNwz5MigUDaPcene1AgWLh2n8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,37174,CkpZ1jn9B1RB4V8pBj8UNwbT2jt4ZhrxqNpXYt1TPjeBb316CEPGn,0.020000000,83.000000000,,PAYMENT
