Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,419077,CkpZvSNwWEjBC563aajePTDbk9sQ3f11C8xki6nhDyQmiN3mwZYVk,0.001000000,35.915308010,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,406309,Ckpa5Fat9hzspz2FrxzFkEFooh7DCWXQuq2s4aQHp1rvStfT87J6o,0.001000000,39.443491419,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,1343,Ckpa974iCCz5AQMAYzWgBAE1CS82urQ9BriRdGypnE4ucnbUxHHig,0.001040630,0.000863720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,393717,CkpZrs6T7HqVHjPY4bBLa2DXmfQNY3waeWLaTmbfPVDDZzuxb7k2Q,0.001000000,32.538576416,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,381913,CkpYqYnCMovcEtaintsRYrJpg7AS85cXEz9F6uMvab45FYziJhZNx,0.001000000,33.776643867,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,369697,CkpYoevgcxucTQht9pH2TkLADjmPEkLWg2W5VtJZbXRHVJHW5NLs7,0.001000000,29.921107812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:09:00,299836,3NL4rw9PE1qMcFBdeLQmkvVKUB4TLKFdHUpvHNeUwCFwwwpXGYg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,357466,CkpZ42n4CjjAVRzZ5ZzYc2MTVUL92k9RQHhEno4SL3WbYBgqBieN7,0.001000000,30.469941929,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,345399,CkpYboZ96okRAyhEPFpYu43h7LNPiPMD5UZVgtvwJDPV3oLmvUHni,0.001000000,33.608213329,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,334938,CkpYpLqZEWGpibQS3A9CQQUdPNoSVTgG9hgnTMGREictKk286XW1p,0.001000000,31.705663529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,323192,CkpZ9G9dFy2uaE5yxF5EVoCncrYc7ewyHknQdqEW1HRHpswHLTAZx,0.001000000,29.219533767,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,311548,CkpZx3GDHHzWVA7UCUq9YVqE7oEHEXTDWc7zG6bMJE1x1NeWTbWXi,0.001000000,36.520496798,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,300044,CkpZByRqhpttU5JN76WSdmBogzTFrcb9mm7fwzDHU9Hzxbd31XPDN,0.001000000,33.728834658,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,288676,CkpaDUkHxfXhjLPjKEYX7m2oPd6X5T4jTK5wkUsiBkThmkCauD9KZ,0.001000000,31.386178385,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,277438,CkpZckwGgFZn6GFi8pGHVEZLX7f5XvFTQ1Z4KAEkm33uuRfdH3QSX,0.001000000,30.112457050,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:30:00,264679,3NLWTBhb4yf4NmJ6myJQCVpbXhLnYvYtsWZAwx1byRtiq28GzvFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,267095,CkpYrANb8hEBoreS1spFRngCrq3QC6BBVv6gc24FUGuCFAYP7DF5H,0.001000000,29.967079047,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:12:00,260268,3NLVQiKNzFaK5ppmLu65RBi3fMJrguzjo38XPJ9PyVTFFV6cZ6TV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,256290,CkpZp9sNEQWuQ4Ro44XDuQGaEzRd8hRpLGh1e8eiQUB8ir9FQDm69,0.001000000,34.540380325,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,245587,CkpZUEEMgC6anUtg9SGYLqq32xaGSNH7hEfVdiGANsPzirzgTMdGv,0.001000000,33.611090592,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,542,CkpaCDrhv1mV16KEiB56XMHqJ2bVAFfbYnBqPkFSfASonbzyHnd5A,0.001083400,0.000201770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,235066,CkpZf8yPE1tcd3kf5Ph5tQGiiGTKQaJQMkB8zi5GpSnp8gb1qmmtg,0.001000000,34.174570526,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,224815,Ckpa5JqrLXw2W7RaG9YuEY78AwuZJqWKEZqCuCH5CVrPry1L1sPQH,0.001000000,28.947240162,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,215049,CkpZFiemuMHsSouoQB2tDmB9odc5M41SwyVRKHLgbaJDpuStMUNAm,0.001000000,26.364244419,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,205773,CkpYZepjLg6pT4mdW1p4HjRgmMWNqtre2Dgs1A7zhK66rS6aZfT4j,0.001000000,17.087527867,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 18:48:00,235814,3NL629TwaGJRzmTGUENbxFAnSSSRT4ZcM5mdTSY6jVBsD9qKr26i,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,491,CkpZxYanedZsVocNtnxW28Q5EwUFztkTmHthGN1sBSXpngQo4J4ZC,0.010000000,693.265540000,,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,196469,CkpaJKnTtByQr1HDGThpFCHhf7rvi8nqZFXghLBQsTNPxq3wVjGiW,0.001000000,20.100822645,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 18:00:00,231075,3NKWL7yTkPTgVvAW4ANuiEfn9wk8R14DYyd57DxzUxLUMs5EHT2D,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,416,CkpZfhTv6yZEVRpmhz9XgNpm3wXaKkXC8bteA4SVaYth93SgCuJWL,0.010000000,833.355310000,,PAYMENT
2023-03-02 02:06:00,230009,3NKWKiynczNrq1FSTbwwDUnFig3o7D7B9MXU4TPiaJM5X71JHWTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,187393,CkpYp1CRH5k7vaDJyApmY2mSh7GqLVRvzW1XTrV4RY19oGEguuWGg,0.001000000,18.474745164,payout_from_AURO_Epoch_47,PAYMENT
2023-01-29 14:09:00,220569,3NK5SK43WidXwEhuXUa4LwRSt93kgV9ZRGmkDj1aB96D7d6ifQah,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,2637,CkpZwqXHq9cao5KCoskn9QfuAfD6NkupPF87BiWUC4dHpNjZvU1KR,0.100000000,2342.500000000,,PAYMENT
2023-01-29 14:09:00,220569,3NK5SK43WidXwEhuXUa4LwRSt93kgV9ZRGmkDj1aB96D7d6ifQah,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZG3LE5uipEedxHoDYG97jZvHFYtG5oeenkTYhMxm8gcXJ8vKAb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 13:42:00,220565,3NKQq2a9qo5Tn27udMxqrZdL24WvuzfvmJqjTWg4bVbg5EbwS1wQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,2628,CkpZW28WGcbW4GSecU2dU21532YMRE35XzKcVmNnT1d4pYbjABqoA,0.030000000,49.500000000,,PAYMENT
