Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,533816,Ckpa9h71xgD3ufJp4AMWzgcBZxud7UDa11XYsXceHicwuCsdTLnn1,0.005000000,956.461208054,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,529535,CkpZWgyPVXQRoG5nP36LbYeBXpmyWE957kghGciBfqdSQdiWMoYoS,0.005000000,741.199728247,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:36:00,349565,3NLw4g4gC3kX1ijHKoB4wp5awnVeT9UQxdnJNEzbHTeysEhuz6g9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,524805,Ckpa7ycmqLHdKmLWnwTNcAJLnMeoEQc2nKjVaqhSHEtMDPwm8CdPs,0.005000000,1104.589111738,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,520458,CkpZcYfSuZYdkfqpCqgpTmnUMSs1ftt62nzVx9ZQ1JfmyJ58oEFQ8,0.005000000,798.682847837,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,45,CkpZ9eG9jjBJMMQYxn9ZV7HKmfePh1ixtebyy6rtMKwcWPuDRimvy,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,515734,CkpZr7vqMRp4QyR4rsb9e9cj6McBgG2KYdcngR1MhVWQbCK9QzP7t,0.005000000,1148.388412660,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,511379,CkpZK4Dg7WqoaCk9ZgstBVwrzfeCacb379iSvb2zSQB6coUaC9MZG,0.005000000,837.083636025,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,506683,CkpYR3A5HwtaZ6ZZ9VzXzw44HFSCWryXVB9w6wQHnNCjvLa69ehzh,0.005000000,1155.553879471,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,212,CkpZpDyPdmnTH3C3GvRph6WjEiNf3mhcu6VkGaqWMf9McGBEtpfAF,0.001000000,893.882445182,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,502218,Ckpa6DyWx5UTkoDq4eqoLAimtd7ae114GiVrcMrAMyUkWz9YVT9XG,0.005000000,952.637062332,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,497583,CkpZrfZQQDd9EYd7tPHXiTf7wrURs3Hhi7UzBpfiTX1qm35aJAmQy,0.005000000,360.901356334,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,206,CkpYmLmTeYhW2GDAvtAGho5hn47wVjDENbXfYFaAcrj1wqpui2tGx,0.001000000,2738.485401707,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,197,CkpaKcwsgpam4N4FwxaL6uWLKePm7XUdnxYdwGXwSZj7133fuQN1n,0.001000000,2214.335924523,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,17,CkpaKuUjiEojvWWUYsyYWCkHg1ofXLzidbVEmToY3NZj2a1Qucjt4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,187,CkpZGV3BwDepJ54kq8nk8vBYreGEgsfUaJj3Ud18rJN7JVFFxmAuq,0.001000000,4169.375590583,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,177,CkpZkr91LSuDmGAkmtFqA9fdmXaJ8qJwX2ZK7sBTs2r9gaiHLWfWc,0.001000000,5851.719794334,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,166,CkpYYJmVnPRnWVJZNiMs4urMWGCEdhAn8ib5uZ2uYEjsNiyQE7Ku9,0.001000000,6455.251912251,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,163,CkpZ5ixsCRmA9E7vEqfUeQfYwtGMUU4W99JQjsiyT6LjzsLrMfJSS,0.010000000,2266.500000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2023-12-28 16:00:00,317332,3NL1i7nxxRWJLbsHxYVZLp1pbvSjQizpE4KS52VoDBrYUwvhkM53,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,159,CkpYiS49rL2cHNcvsnm8yqz2zSYPR8hYfUccmVe5HvsLS17nfUQeh,0.010000000,1877.950000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2023-12-28 04:42:00,317218,3NK3kD2EqQhA3k4ayQyXnE4pWkQBsQwrXiu3rMBR7BRs8HX5nP6W,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,Ckpa7nWKxKcaF2GDxxSbe3LPmjULiXwwQi7AaZzFW22xswszHExa3,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,15,CkpYaEYvEkVNqgzifntije7XhM6tyTXSaQPnoxKtrLpqNGKSwstDN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 06:36:00,315214,3NKDwC5GrJAQTuwWNiJd8TArAQTZe1Yz8LMZ2MEeZiUbxrJgFDUF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,30269,Ckpa7zB95cSiDY1X4dfnW13UcxTnbyc5LszSVSSUZD3PbN8D1YkUd,0.300000000,48990.000000000,,PAYMENT
2023-12-20 03:33:00,315177,3NLogk3vBq8X29qQHgheCkJfK6Ki7DTjwKNbE3uJZbdgNRhJJLGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,30208,CkpaCiirg7pmkrCQ9oG5eKCDwWfEULvhqtK5DkMdier5b1Cy3YumY,0.300000000,10.000000000,,PAYMENT
2023-12-19 20:27:00,315099,3NLTfdvuFmkzJjkun3Ti3yrCEsvxDdZ6pXo4xx14QxyqS7WFgnbd,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,14,CkpZEqfaBat6dNeVyeFPVR7r6647Sb7L5xVEnpkKD5twtzgYurpzg,0.100000000,49000.000000000,,PAYMENT
2023-12-12 10:09:00,313080,3NLxuFTTgkoRSjzc1VfpngbYbHP8NQEyqqQueqSMn5XVJ9b4Etnm,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,155,CkpaGsDRFCmGCAoU2mYx2yK3vnAbCVe29xaJ4sGgWPCLp4kgHnk63,0.010000000,7261.410000000,gurudzen127#0060,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,35,CkpYgjxnkWzn6hyq9NkbwmTTKTXcK1L3i3QhzJLgHr5i4ydF36Jdx,0.100000000,165202.058470000,,PAYMENT
2023-12-05 19:21:00,311323,3NKSRK5RprQgqKKxGQmuqsq8GdHhaaXjFsByMTj7rHbkmdUv5kcA,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZ8XzEAAt4pm2CY9hMkfPbbLw2AoYdwYUFNpMuBxsju3Q5JvqLr,0.100000000,49000.000000000,,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,700,Ckpa8AGifMusizwQnc4sQPdKcTCsagKKDZXoP8gmWJ5W8x2Ha4Tnv,0.001000000,3533.558589415,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,684,CkpZj91ZzgT1FJR4yH4pzxwntyAGZyKKjjCrX1oqdkgDWQx2WMtEZ,0.001000000,2576.285833169,"CryptoHolicVN, epoch #64",PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,12,CkpZGQ2BjbmKzoifiawJ4Abw39MgAEPKuKzAN7hGtk5ZWf5AwifV3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,668,CkpZ34sDPDnYwjryF1PZdHGUYSrxiU1J4tzHkQ8aJc881FPPMAFm1,0.005000000,4393.219659964,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-24 03:09:00,299323,3NKn3tjMAkNqLenTM3X1sQRS9KBC8Jr648ybC8cGoR9PN3xYKVEs,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZsfPdJ1nHNZtyGjndS1b47FwkQ8BUEFnUGzeTkHpxTfC98nwFy,0.020000000,49000.000000000,,PAYMENT
2023-10-10 05:21:00,295183,3NLYUsRuRoTXtcrouBG5ULZ6BegQDknZ3b4mLUoSwvhmzbwDvwK7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,650,CkpYji9dZQiqtBReLbQfnEPJVJLFebpXpoiw8yEmFzWirspSN9n8d,0.001000000,4251.187377431,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpYpnLJrzPkUC6NbcVSveyfdT4fLpVHZacXWGAyfy8J3eWBzYsP7,0.020000000,98000.000000000,,PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,633,CkpaB26WQwKPqzTMrZzGmM6TCaxYnfXW8f4uSJjtNKewu7CAwLe5H,0.001000000,3086.515445335,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,617,CkpZN8QwLKGJaZEUtEz79CyFEbnXVCSjpzsYbqsb1NfJH2ViCTydr,0.001000000,1516.162034916,"CryptoHolicVN, epoch #60",PAYMENT
2023-08-27 03:45:00,282254,3NKbJANBD2tRvGJMQTZAdv2effcC1t53EUJnJj5JyBq6teh8k1YD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,601,CkpZh8uzf6MmgkhqKa8jn3P5Q3RNYGVgwXXcqrVZDMQVJND3DvxFu,0.001000000,7422.616001762,"CryptoHolicVN, epoch #59",PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,584,Ckpa5Eru4KYDBDpNaDAgrzrbQLeSASQvJQpCPgAPC48AeBLzGNoXE,0.001000000,4343.639156016,"CryptoHolicVN, epoch #58",PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,569,CkpaJbncXeYYDAT1MZnYghMG1EaCQGNz3kgsXxZXpq6Gjs2MCQ9Ui,0.001000000,1827.973703543,"CryptoHolicVN, epoch #57",PAYMENT
2023-07-13 09:09:00,268994,3NLJVjw9Z6o5UmnUNRCoTxfmjehSHrnnWDCTafC7U4ddktb6LMnB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,555,CkpZk8ACDFDS7WafGwiW58rNZtWBUbjLVBZCXMLZCDmM8E4bAVN8i,0.001000000,5719.254823276,"CryptoHolicVN, epoch #56",PAYMENT
2023-06-28 02:54:00,264560,3NKtmuqXdnrkSnwxmrJ8xHz6wayd4LEHPu5vREY7YeJsVDgksfNf,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,541,Ckpa7szJFMXT849dDjGTC8KgMoysLJy31gVJnUScQT3pfoTAABVKT,0.001000000,4218.095035181,"CryptoHolicVN, epoch #55",PAYMENT
2023-06-13 08:18:00,260181,3NLX5qeJBSC49drduXnU3fGTZ8YJj6bhWXpttTcqbBMUi6naTUJh,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,525,CkpZDnZ9ybJfRCALB4pfZkXmB5TwoG8ET8rTspK8dnmeFazZppSTu,0.001000000,3600.652414738,"CryptoHolicVN, epoch #54",PAYMENT
2023-05-29 08:24:00,255814,3NKW6hE5zfDPJfBTiCj66fRsr71Uu3bw1rJZ6By3vwcQrDN17WbX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,510,CkpYuZcyibwzMLfgqEBq2MxChd8MW8cfrtj2zu9Q3VEvtigfxd5cM,0.001000000,5464.263007829,"CryptoHolicVN, epoch #53",PAYMENT
2023-05-14 11:21:00,251457,3NLgVmjCj3aj4ophcLKuUBtJNWaPSvKadMzfiFkJouf1wPWXrcWL,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,495,CkpZKcvwvvjpMtREQJtvoEDWbxHe4fSDvzV4xfRGX1amH2rJYkw5w,0.001000000,2114.335310085,"CryptoHolicVN, epoch #52",PAYMENT
