Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 16:18:00,225662,3NLc3ZdXBeTEv3FvQxb1xhaci6TrTsz8zLB51L8uBaM98zRAg1Hn,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,10,CkpYSddfAKu1UvR1gKoTj8zff7MFBgnzDBZdRhDncy54MxigxG4mX,0.010100000,7.171997736,,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZveRW6cadAFY4ecSgvzqHkBKJNhBKrhfYbxwyz24d1kZ1jqFjJ,0.030000000,190.399737000,memo,PAYMENT
2023-02-14 21:09:00,225416,3NLrMDFzg7GVJBGx5LHvk1gfQt4rZzYZQtewYBDLxbxSnVQ7ChAz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,3139,CkpZpDH3hQPE4oX5DhZibhfF6vLvGcVsAkEF6iQaqKExpdwZS7PjX,0.020000000,190.429737949,,PAYMENT
2023-02-11 22:24:00,224541,3NKCq78XQtEtx2hnpTRHKdok5WUDWMP4a5kgMdEgogxwhfAm9ZVL,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZccZvU1XaxA3Wz4VEcymdxUAEyP793zSc81UuomFE7F3SemLx8,0.030000000,1191.970000000,memo,PAYMENT
2023-02-11 21:39:00,224529,3NLhn7QLpw7U1JprU1Ev2esoEvsU6Qz9zZyDRayhCZjKQEc2izSD,B62qrDGbR95rVocvW1KnwnjtWmXSbxm8LG7CqWJNeJLwuitng1mkFRy,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,1,CkpaDDi7VwdonH723MejN2UcLjWBx1fXKc7D6uGYubW3rbeSSMjxn,0.010100000,1192.000000000,,PAYMENT
2021-08-05 17:57:00,48340,3NLJ33xBxdG6VMWWFtgrvLKhi27aWyDZFMLKQMMq8CFPsKySvr12,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYrQTJdGCcZsSgmeiVcM6AeGkS8XM6STgfEQBEJExTNNLoCzTaz,0.020000000,499.980000000,memo,PAYMENT
2021-08-05 17:21:00,48331,3NLo6Pv4R1bL4KESVDQJiysDdKLa2Dr38nyqJzdYrVCdvfBeV5jA,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,2,CkpZGpAC9SdPBzuTdBoxY5NhSZqSKUgoKkgjJEqH8W2W6sRLrDgdu,0.100100000,500.000000000,,PAYMENT
2021-07-26 20:33:00,45062,3NKWeL9tgVyfeehhePRNsZp6CsChpK3TGUx4aMzfT3ndFZfiYuJf,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqFKRyTreGQtVawZ7tGBzey5iBLiYvvm85huJG8eEnZHD61gcf,0.020000000,529.271100000,memo,PAYMENT
2021-07-26 19:18:00,45046,3NKQJkpXPJ7z4Taa8QuqQPoojbAWwgJA7kzMM7MtZmAP5iENBu7r,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,1,CkpZkL5J3GhhWhG2E7aLZkvgX3ZuCjX5gpLq7cej17snJoGnrAtZh,0.100100000,529.291100000,,PAYMENT
2021-07-26 16:33:00,45008,3NK5pXr54ryYcVvrCtYrXGJr7VkhKRmh1FHJjMC2pAwBXuQdmd6s,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZFc6aXpUUic3PXwtEWE6hXMPhTC5bgCKTwRt99LFfcwX5VCAXu,0.020000000,48.980000000,memo,PAYMENT
2021-07-26 10:21:00,44920,3NKV1vjY1sECcPNyfZvA2dkvmzpPi2Pw6G4Gsrho8yUmQ2nKax1z,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,0,CkpZyBJkb2ZySkLUtA1SKmGGjF4JH7kCzf3gFijuHAJ1s9ZnAjHu4,0.100100000,50.000000000,,PAYMENT
