Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 15:06:00,47951,3NL3XR9D2d73tdbkw8VnJwEx12G1nqotyrxUprMMTdZFAXvUKMVN,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,33,CkpZWGG8RjM9f5L3xZetHewLULgUBMSbKkfspug5vVcNrzW6ULb4u,0.100000000,4705.810290000,,PAYMENT
2021-07-18 07:51:00,42144,3NKfzD4ueAgoCNoJwxftHsx1XuwQjGX1fDPgAeB72uiL6MWXMamp,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,32,CkpZHq8rYAuMzx73gGt32MZtCjLbaCyWhodq9yEfLknpDQo9TMpC5,0.100000000,8109.658910000,,PAYMENT
2021-07-18 07:51:00,42144,3NKfzD4ueAgoCNoJwxftHsx1XuwQjGX1fDPgAeB72uiL6MWXMamp,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,31,CkpYUJFBgVDQjyiQFNz8zm4vULay47SsC8Uc4DtHLymkXk2vwWt66,0.100000000,2974.007140000,,PAYMENT
2021-07-18 07:48:00,42143,3NLR3V6iLdcNNuzsfxNZEcjV5YnuFb6V8su7Ddii42m9Qy62mbuX,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,30,CkpZrQncE61bMd6iUp7JeRqh6g34twF8UhVoWjwTvEHg4z3DMo8xp,0.100000000,4388.723690000,,PAYMENT
2021-07-18 07:48:00,42143,3NLR3V6iLdcNNuzsfxNZEcjV5YnuFb6V8su7Ddii42m9Qy62mbuX,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,29,CkpZtSU7hKP6MMbbyAFmvvrTXmv5JJtEa4vd2GfKQfqS6fJRNUUVu,0.100000000,4388.723690000,,PAYMENT
2021-07-05 06:12:00,37780,3NKNfeeFTMBSxZscPhHjPA3uUvpFBmv8fgWpBz4qhP2446gxC2Md,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,28,CkpZ2nRoWnDAVLrN6eAbQJbMqgVYKb8K57Ss4x3M5dRSnkytVb3a7,0.100000000,9746.209000000,,PAYMENT
2021-07-05 06:12:00,37780,3NKNfeeFTMBSxZscPhHjPA3uUvpFBmv8fgWpBz4qhP2446gxC2Md,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,27,CkpZpzLeRt4KPcbAZJhdv5vxKy7YwGqTmEJ7S6S16N27sd3y4HTot,0.100000000,3514.078750000,,PAYMENT
2021-07-05 06:12:00,37780,3NKNfeeFTMBSxZscPhHjPA3uUvpFBmv8fgWpBz4qhP2446gxC2Md,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,26,CkpZ5hQPEF4BVjXFg8DPjh3E1ZREMAtv6Rem3TwdCjQZcj5DZi4Pr,0.100000000,5185.703980000,,PAYMENT
2021-07-05 06:03:00,37779,3NK6Vmro2fan9pBFPAPKxEZA9hthMqKwYDgeFUbfGhfXzJDCJgp6,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,25,CkpZeKkz13W9SHmB8UQGKC7mvHzR8DifpJTjAkp4dAEJxaUGXxCmq,0.100000000,2727.613660000,,PAYMENT
2021-06-18 20:15:00,32088,3NL55ZiqCLPsmfwQkSTPVenMcc3stu825z1AYQna1kkmKhf4snaj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,24,CkpZaYQpczkkK2eaDXgy1bh2oZ2cMhEnbmvdZ9GassBvH2L8HJpmJ,0.100000000,7535.902200000,,PAYMENT
2021-06-18 20:15:00,32088,3NL55ZiqCLPsmfwQkSTPVenMcc3stu825z1AYQna1kkmKhf4snaj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,23,CkpZit5fvLp7WvXjyCjSQ3uoYHEX8KdMdLS6kamdP2QsBRe6VkuHK,0.100000000,2717.133010000,,PAYMENT
2021-06-18 20:15:00,32088,3NL55ZiqCLPsmfwQkSTPVenMcc3stu825z1AYQna1kkmKhf4snaj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,22,CkpZMXDtJA59iLKvEpnvxcvEdY4evNEntie7UkWHypjNfXcrC4tXR,0.100000000,4009.657200000,,PAYMENT
2021-06-18 20:15:00,32088,3NL55ZiqCLPsmfwQkSTPVenMcc3stu825z1AYQna1kkmKhf4snaj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,21,CkpZcjNsjkpq8K4B1ukXvT9opAnTsjiDMFhrUowj6muLKg8n2vLTT,0.100000000,2242.917740000,,PAYMENT
2021-06-18 20:15:00,32088,3NL55ZiqCLPsmfwQkSTPVenMcc3stu825z1AYQna1kkmKhf4snaj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,20,CkpYm8M8hBiSzBtwQ6wtTahiVDfJLYn8kXQJ58RJiwBbqtSb29MBK,0.100000000,1739.164550000,,PAYMENT
2021-06-18 20:15:00,32088,3NL55ZiqCLPsmfwQkSTPVenMcc3stu825z1AYQna1kkmKhf4snaj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,19,CkpZwSRkGQxM5hJ8YYGS7H4FMKmX69LugrYtpFXjTy1FVWDDTqu3o,0.100000000,4823.401650000,,PAYMENT
2021-06-18 20:15:00,32088,3NL55ZiqCLPsmfwQkSTPVenMcc3stu825z1AYQna1kkmKhf4snaj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,18,CkpZpbbF4fVTUhxtQY2V4aXxEH5W4HxQHZr1K2FYLwdxiZ4Q5nji2,0.100000000,2566.411980000,,PAYMENT
2021-06-18 20:00:00,32085,3NKCCqCuUWcu1jZvZFjZqYsmJCmW9f2AyQ7T7g31ZRyKsXLsC7Rc,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,17,CkpYpzvedtL5XBmacHiogync5dcdTNs26Uz6UJZR5FGjn9bgN8hPe,0.100000000,1435.616310000,,PAYMENT
2021-05-21 06:21:00,22367,3NKF9pL4KrsLNBmFL6ECUACcr7eyqnHQVm9GfoE4UewmTFk8BaCZ,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,16,CkpZ8edycADDwz81C7gwDTJBwA9gp71QzvGr7bKC8sS13sCQYdzN1,0.100000000,10269.042270000,,PAYMENT
2021-05-21 06:21:00,22367,3NKF9pL4KrsLNBmFL6ECUACcr7eyqnHQVm9GfoE4UewmTFk8BaCZ,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,15,CkpZ9Km99qzKyMHuFBwhn8vh2yTN5YXZj1fa3puTXbfQHrdtt4Zqb,0.100000000,3702.766960000,,PAYMENT
2021-05-21 06:18:00,22366,3NLH2npUv68T9eJQ5J1tT1vhjCR97GehY3ECAjmUtm2eKW4PiyHS,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,14,CkpZLvKXtpu4peAm5scH66cTf6PoTuSwoEkXRUPHxYkBHEzyPeGgy,0.100000000,5463.911370000,,PAYMENT
2021-05-21 06:18:00,22366,3NLH2npUv68T9eJQ5J1tT1vhjCR97GehY3ECAjmUtm2eKW4PiyHS,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,13,CkpYUDHzadyzDQNE8ANCBUXnENfqgocSmCWzDnye2jv8fBekaE5YC,0.100000000,3056.471370000,,PAYMENT
2021-05-01 09:12:00,15476,3NLRUiaggBA7xJfNZGQLevgcqEK3aTgth7oXWQpS7nnnbbLkiVBj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,12,CkpYaJWGSEeNjPDEAvzY2J5H4RhNQJckLRqArKko8VqGYAxkBSTBW,0.100000000,9686.279540000,,PAYMENT
2021-05-01 09:12:00,15476,3NLRUiaggBA7xJfNZGQLevgcqEK3aTgth7oXWQpS7nnnbbLkiVBj,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,11,Ckpa1g7RnPPcjuNi1GRQWpXBE2vDEc9Q4ULAyST218MmKTW5WeoFC,0.100000000,3476.034620000,,PAYMENT
2021-05-01 09:09:00,15475,3NLeLqn937jeCAmVneqmFdzrSfWTLmRHtERVMZcTobVcuzjfwcjD,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,10,CkpYaWV7Lr7RwkqtyYsTYMoPy6jr8wCv1M1xKTaYW67nyoyKPS8NV,0.100000000,5151.818530000,,PAYMENT
2021-05-01 09:06:00,15474,3NKgvoR2LVXUHhb8z2YawQy225xHb3QxNVE5KByh8BcQZTJecUHC,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,9,CkpYQRQsqQuurKKQbTuiBhWCRApxwdH73jT8RUe9TjecAyRQFiLQ1,0.100000000,2874.912480000,,PAYMENT
2021-04-18 12:36:00,11090,3NKWrJvsQnGem66ZupQPsnjcNk1ZKU5Kif9L5XGLNpySTsSB8Qo2,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,8,CkpZEVJGqWZxPc83ddVvqFLUV7LQT8BR1hDnGu9PLt5EUHGDVZQYx,0.200000000,7594.543990000,,PAYMENT
2021-04-18 12:33:00,11089,3NKPuNAVzvd8KutT9Cc4mg4ofEgbZ1LxZJwq3jTqUE92NwGK6TBY,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,7,CkpZTzQeNfFGKzHzuPDGG9MGs2ZCkNKc5GjePg5i5H3qfPXyem7p7,0.200000000,2725.390870000,,PAYMENT
2021-04-18 12:33:00,11089,3NKPuNAVzvd8KutT9Cc4mg4ofEgbZ1LxZJwq3jTqUE92NwGK6TBY,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,6,CkpZQ4zNzsNTPhFKNEBLN1JgDay8kanFeZjziCwSAG2dWrGAeaPkr,0.200000000,4039.292110000,,PAYMENT
2021-04-18 12:30:00,11088,3NKhd5yfmAtqQDWB68yU75L9e7Rtio7j6EzM644Fn28eNdQZLQhd,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,5,CkpZ9gNVeWb4wn8j2BfAvpxGHLkvE5w22Y98pwTLVZXPNay1xGa6s,0.200000000,2254.080030000,,PAYMENT
2021-04-04 17:36:00,6365,3NLXeFDAd4EwLUe7fhfVkT3AjEXxoPBZ5M2toQZxhvdi3MDHaddG,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,4,CkpYpQDqog87bBZtk4HRL3EwWEPDA4Zf7ejdH6mxfhNVX9irLJkHt,0.500000000,4540.771340000,,PAYMENT
2021-04-04 17:36:00,6365,3NLXeFDAd4EwLUe7fhfVkT3AjEXxoPBZ5M2toQZxhvdi3MDHaddG,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,3,Ckpa25eDfNHtHeQGbYM19NiymZXw3qnu6gERQ2BKuBxmSNH78pQiL,0.500000000,4540.771340000,,PAYMENT
2021-04-04 17:36:00,6365,3NLXeFDAd4EwLUe7fhfVkT3AjEXxoPBZ5M2toQZxhvdi3MDHaddG,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,2,CkpYidyB6UjtqEMjSLN6SvbwJj9P2r5qhvY1ZvQafQwe5Gz6izx91,0.500000000,2769.083740000,,PAYMENT
2021-04-04 17:27:00,6362,3NL5fRBseknr9Bk1236ENQQqTrRzk11k9dBqBFwC5hyuzSmzTRi6,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,1,CkpZt7Kg84FjiZ4KZP1SvyrRyw9ZCeF2qTkvfxxEVDkWANDJM3fbC,0.500000000,2769.083740000,,PAYMENT
2021-03-18 16:57:00,585,3NLX6cktR54KDz9QKQLBUvVJForRBqNSbNvmrCMDtBVT5otpRRme,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qn7dN3hhEyqEYLG9Le1KwJpJfcJQXfiBoKiB7sZVrwYvT1NyRfDr,0,CkpYk1vQLohBksJ3Va3c9Bcnyyvh199Skzm7hikhMmmPW9gavAB5k,1.000000000,0.000000000,,STAKE_DELEGATION
