Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 10:27:00,342168,3NLMugXTP6MEmfy5zw3K5Pbye9fqDRfQVaeajn2uGXHw6xfP2Hta,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,365,CkpZf2t1WunVzR8orcokmhoJTHHAJHQeM9bWeaoHzrimHEgMJQfVb,0.010100000,100.000000000,,PAYMENT
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,363,CkpZkNhy8agJPLmAgpY2wTV6EcPqCn42uduFohQuQucpsXuL4n4qH,0.010100000,100.000000000,,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,491753,CkpZ42BrDjeC2EHyMSN4d1d1jtkRviSKxrcj4kMU8cErsCYnQ7CWU,0.001000000,13.410981636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,361,CkpZmqcuo412joodmRRQsZCRVFLbxFL5Dq6J9ZqEgxfaQKo41TnzS,0.010100000,133.000000000,,PAYMENT
2024-03-18 04:24:00,338319,3NKNtHKkjG2jC5QqSt3KBPp19y56a7QLJbiofFwWTq5gL9z9jvbe,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,359,CkpZ6yMhj92jw1st6i9LW5qDouKpvnkfXbpR7TZ8rKynqFU2NFG7s,0.010100000,100.000000000,,PAYMENT
2024-03-17 11:18:00,338155,3NK6ciCt6Qgh48hyzDyo9XU7FAHRo7SeSqUv51ryEz5XBmrVFjeY,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,357,CkpYVABW2DZ27N8coRKagc5Rd1qCdM5sWmrmqhmByPjVvZ4mVxQYC,0.010100000,100.000000000,,PAYMENT
2024-03-13 03:09:00,337030,3NKtmvm3jxaJw5JYfBrxM6ftc68UrKHEo7VpQhjKkg4KKbYL6Rnh,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,16,CkpaLV5ZgxNHBgRAsbANok2dVinhjVLHeWuPnDHrFoEfkSSyuvxGY,0.200100000,2207.000000000,,PAYMENT
2024-03-08 21:51:00,336107,3NL46vCz7ymu4dtyTKyLk38cCYCufxMziBX3xaif8hCLuDSfg1Rw,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,355,CkpYaNHcf4EovEabFVg186hoqxaxjPTKKNHZi1D4uNkfGBF85cfyP,0.010100000,211.000000000,,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,476450,CkpZi222yVc81bmjRbyJkrG8jq4ydmFat8CSssb4RfGVLbBRiEtxP,0.001000000,10.918133420,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 07:57:00,334183,3NKmeoC6NWV9t4mHPqQzwwub2jwJekKJt73vTzLio31ZYG9FGvUE,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,353,CkpZYX9zRbGhX2dfAThKJub7i79JDjXTFJE6bM25BTr2X4J7YeQPq,0.010000000,100.000000000,,PAYMENT
2024-02-25 23:00:00,333059,3NLawbrwSyGYZyM21V3JcpA24f1ibdoi4GALaAVtx6s1em3G8Ugn,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,351,CkpZGhdQDrQbzsSos4FnmMNVUHuf7f1Dy6bk4fZpSF9fxZYuw5xQm,0.010000000,100.000000000,,PAYMENT
2024-02-24 05:00:00,332648,3NKci63KWuMUJrSRA8gnyay2PfVArQ5yaHmgW3DY1uuAnKHctzYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,462252,CkpZx9GXtv9Nd58vgJtYc9TDVEE5iaHB26Y8XhaNvryt4wh76ARYJ,0.001000000,6.659960672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,350,CkpYTGAji6SUsUAwXzBAehAhph6dZ9SFbAFpXQSYEoKoovxfAgMmf,0.010000000,129.000000000,,PAYMENT
2024-02-19 02:30:00,331327,3NLxpebgX2jq7pnspBJUULSGvwpRxb6XNF9GiabthqQ8NQ8SEqXx,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,347,CkpZAmypYSv11a8MyNHGjfNPQKCLxgmWxw5s27jtcsPoS6Rv93hnW,0.010000000,100.000000000,,PAYMENT
2024-02-13 06:36:00,329747,3NLNAB6CkbsADVLkUnNKJcjdjjci3VZCA9CntjZ8MVApzAi28orS,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,345,CkpYou8WFeALPahPuavTrdZdoc7epKtQJ8XKPGKp1UtkZraMntF3d,0.010000000,234.000000000,,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,449127,CkpYWaPfg2RcVV3NFJ3Wq8CvKiHrAakTdmBEmLc9fzWiZXnURjmVD,0.001000000,3.752672678,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 20:12:00,327291,3NLdJw1JJ76XP9cXWZWuWJNp3QfNdX6UR51Fom7Yr3MDawn5g8TM,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,342,CkpYz91pfhhtFtMiSDW6TtMVAfFHowT7Uzug91Qv7yDLFEMivdBLG,0.010000000,100.000000000,,PAYMENT
2024-01-30 11:18:00,326045,3NL83YNsLMqyT51Pm8tp81C2CAPh7WB4Zy3MKZPBDyk2z2qQi2Yz,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,340,CkpaC5AqtsdebADkDnmYBsh6NzdUmF8RzQdgqWbUrS1Q2hUMQzxBp,0.010000000,100.000000000,,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,338,Ckpa612Qu9eVs1QEK7rPiEzmJjs2q3yfqERx2rokedoJTPKNHgjsR,0.010000000,132.000000000,,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,437651,CkpZc37UTTYtR8J8aZE7tMw4RisZhdBaVHdKuNPD4HahVgjfxoyrW,0.001000000,1.595052914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,336,CkpZQfk5wx2sZHpnQ5LoLc7NGneyePaMbcGGeCgxHFJ3nK3gGK1ua,0.010000000,100.000000000,,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,334,CkpZWB4kh1R3xvXqRkN6gnUfgNoLrLLWUTve44hKV7XZXXGyyFRf4,0.010000000,100.000000000,,PAYMENT
2024-01-13 06:06:00,321391,3NKxFXdumixCnTLT5m9xNi5xotc7GebouhY5Cn6vUk4zwXPQ3Qb8,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,332,CkpYUfFrZiBRCuVvaU7PX1JMtRVCSyhBz9zPEUtj3jBeUK2REG12j,0.010000000,100.000000000,,PAYMENT
2024-01-10 04:15:00,320656,3NKFM7UQXaEjXEFntpEGqz4KCAnzWrYbetKDy7TaqvbHREKByieu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,423994,CkpZ9nybxbouvCWfxgFeCgq5ZtCheC8GzGB8pGPUBxjt2AXYphThb,0.001000000,2.417723282,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,330,Ckpa1388bqxzdEf7UrrjDX3Rxpeg3zX2c4GeQSdjz1Rndxyx7jKwA,0.010000000,143.000000000,,PAYMENT
2024-01-05 04:00:00,319340,3NKdgB2KrCs3i8k7F7qS2A9uJdfVho4wiRHGR9a4ut54pMXyXh6L,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,328,Ckpa9XuaRBQy6g2gkBqqSy9HVbL6HTpDZo4SGeh9VLdVGHGrNg4FC,0.010000000,100.000000000,,PAYMENT
2023-12-31 04:57:00,318002,3NLAGWnP8vonF2N44PwPV12vqkQkMeCtoWwnPHQCtTKpbD32N2DW,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,326,CkpZ9NEEsyKu32SprVe6j1SGd21z4FiTbenEcW9TbKLAvBc6GpRdC,0.010000000,100.000000000,,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,324,CkpZPwMCEi9wnDKFbYmqcPMFDqGsV5hx448yT2EofyNmKXTXvpbzM,0.010000000,126.000000000,,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,409321,CkpZm32VScGAjkrPcd3qHPyTGk5TG3he1E273yEvQTMDNw75uDwdE,0.001000000,7.343960921,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 07:33:00,315776,3NKMzzWgqB3L5pxCSYdvQrtbzot3qFJU5tjomV3GYEq1LY5nuuZG,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,322,CkpZgVkYGoDFAEmQ18oemR78nPf9LbHg1oqf5XVsNvrrL4obP9SNH,0.010000000,200.000000000,,PAYMENT
2023-12-16 00:18:00,314007,3NKHYet3TPDyazNv1HH7BZXphpjdboEQJwEUsqMtZZMXnUUFDRfj,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qoKRFtZ2JB3hjm4P6JzdCZvY2iMUf6EEH2BvYRBvD9WFQ1zsQxAY,15,CkpZDDQT8ZzDHQDAfR3F6xvSPTdCkN9vuX5SPGRgGhAGZLjSnagdW,0.200100000,100.000000000,,PAYMENT
2023-12-16 00:00:00,314006,3NLTSrKW3ojKTFfiLiK4HG7iMCsbyYBBRgMy7zGf5PChjXBmYZkD,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qoKRFtZ2JB3hjm4P6JzdCZvY2iMUf6EEH2BvYRBvD9WFQ1zsQxAY,14,CkpYecGBZ7xMTaZMpvVmWqtGA892oHPdjanbCZ5zNATS6qQxK2zWs,0.200100000,449.000000000,,PAYMENT
2023-12-14 03:30:00,313491,3NKQCfVswYD76Dk7ScjFYYGaUfeCYB53MAkXSMoDDeaGfewKiFnW,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,319,CkpZBHrrDvuxr1rJYNScN7JdshAYDTxBEm9dnyoUvgBhmxVi2QXMt,0.010000000,100.000000000,,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,397731,CkpZ6qdiUskwxeqtSY3EvnrViPtncLfJXvtVf5C2yo8jA8Wz3SnQZ,0.001000000,3.418878856,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 15:33:00,312160,3NKA5V8pVJcgG7V9RGjmmE43KGgMyMgNQopkLHBi2cGV7kVerb1j,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,317,CkpZvB3FyQDF3gThNiKYKJgN7v2EWrnA9XsW1rHn385WXi6n3Zzu2,0.010000000,145.000000000,,PAYMENT
2023-12-04 18:45:00,311022,3NKLvcKh4Vgisjo2Vs7gDEpPeymSCX9ARyCSgdTVnopLRrrGxLb7,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,315,CkpZvbBW8hvA7Gh513y85Ec9XZF1mY7zrGEMAEYngDfM95hvUgyvV,0.010000000,100.000000000,,PAYMENT
2023-11-30 15:57:00,309847,3NKuRZQruh2AYyZNvvpXpRis3S4871WLQkWvec9evmhc8FqPbh8t,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,313,CkpYgxv5yHrptWmxDvGXbkzqhSzr2yPCUWNGqWkDUqZNZeuVmZD8Y,0.010000000,100.000000000,,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,311,CkpZxYApwK3ps2YaCeKCdmYwumRBXnK5JRWozDtpMKts7SNNPFzKN,0.010000000,100.000000000,,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,388178,CkpYmdfzzGkZMi2aPs42r12FnFGEpQrg9i19SEWnENTJgksDkfPdD,0.001000000,0.784228377,payout_from_AURO_Epoch_65,PAYMENT
2023-11-25 09:54:00,308410,3NLeP9usDJaFeJ4w5YLKAaWxJkhzxt1eigtete5HSD65Ce3QUd47,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qoKRFtZ2JB3hjm4P6JzdCZvY2iMUf6EEH2BvYRBvD9WFQ1zsQxAY,13,CkpYQ6CQWFh47fL1ktsM37mF6UXnyrQUg5Z5FHBahtu1Vtye78MLZ,0.200100000,927.000000000,,PAYMENT
2023-11-23 15:57:00,307967,3NLvbXTbxgqUeMUcAk1RsBzT5f7uYpaX1R8X77ijD622Esvv4CBo,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,309,CkpYapEEY9o5Fey1BtFm51HqCKa7NF4yYhwiMWh5HKpTkXN9M92pc,0.010000000,100.000000000,,PAYMENT
