Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 08:21:00,204618,3NK8nUKscmmEQ2BsEZeXsq14DtXt2PkgY2wqGrV2JVe3wvsuqrru,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaCbVHgfcyU2zNGqAkR7bDzVxdjk5rUtq3EQ51zqdqfi8oH9AXP,0.030000000,30.170000000,memo,PAYMENT
2022-12-07 07:48:00,204609,3NKfQy6A2g6wYYMkGybxViTbyUtz1S6FmDSaumPWDeCFKgXHAHWf,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,61,CkpaGYvJtKrb6wcJjzbLF2qkemLdALUcXAdAJi8BXJ1T2vPGLdpu4,0.030000000,30.200000000,,PAYMENT
2022-12-01 13:21:00,202911,3NL3BPo9UkACrC3mkozaBWsGpB7P6xe49L7kZ4qHn2z1fJ6vKd9k,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ8eWs2K5JHnQki6ZYXSBb3jgEeHUSjRfXedXnttfT8Dmxdwqfe,0.030000000,91.537840000,memo,PAYMENT
2022-12-01 12:54:00,202906,3NLKqSbMFSU1Qq6j4CiYegNt2GBmSZZLhjcJdzTQ58W7mGYcYM9Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,87691,CkpZF7k1jY62x7kbNhbtqmyv19u6DKymoBN9eusDhZMRFe6HYGmFM,0.016000000,91.567840000,,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZQZ8VBGWniWhX9Fj8Yb4SysNqbmB7TisgpVN7JDXQWdf9feE65,0.030000000,13.630000000,memo,PAYMENT
2022-10-16 19:54:00,188460,3NLhHxAe8qmyKAiL639TTsneBxvWUv5FwWg83sD7YkMCmrSRX6jb,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,38,CkpYRykduArM6FT7aiEupbmyRDnJQvpkqU3YXP5fbYWQssMtbKKHQ,0.030000000,13.660000000,,PAYMENT
2022-10-02 12:27:00,183795,3NKgNPGkwmyHhNYrjQtxacZ4BJVeqwjhZh6vUyfaF21ofhf2Gv6r,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZEmkqPRbH7U2h9CvuMG2pDVQYmwr1BRcQnsVPMKKyaXgqUoVoH,0.030000000,3636.884650000,memo,PAYMENT
2022-10-02 11:21:00,183784,3NLmJXhNUkLGzBQKX5mLVw7ai23mZWFYxG8uhL62svANYcGEf5NL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,78106,CkpZ8UiSEbXNyxM5EBNZ2bKe6qqUNUEqZmdKonW5FJxH2TTrUAKz8,0.030000000,3636.914650000,,PAYMENT
2022-09-27 10:21:00,182156,3NLg47DnYyDqH7bBkR4UVdws9rUu7wuCAZreZ5R2SPAWNR4dQ3QE,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZJPa5MdMo4WdEFefheRJ6wPSabchxxiZG91Zuug6hTyxMLaY9Y,0.030000000,99.349020000,memo,PAYMENT
2022-09-20 14:03:00,179896,3NKm42Q52NGjf2rf9W6469XE7LAfeKDuGRF5QNCm911SScRRRMFr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,76967,CkpZ4UzfgrF2zAiTXdcW9bUupVGN1jpeMzYheGUhG1wUNy2FKmUCe,0.030000000,100.379020000,,PAYMENT
