Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,505062,CkpaFT8naeL2gxYdUdRCttTVQMjXG1cPUG6JQD8c5D6gLbsFjGYhf,0.005000000,0.886524634,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,500438,CkpYfjJagBpLAGJBhwcor274AmrZfdaFKQbVcVGSiU4sEDkAF8sVJ,0.005000000,0.891310102,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,496062,CkpZfX8cNZb5HAcsgg1p3nNaVVdd6j4QGbMyFZpu4TieQEx3RgpXe,0.005000000,0.857859833,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,491367,CkpYvnSZkxeArjpFsH2Qkc3h2ZQxgxp1cXuusBy5YHwjWFbg7wgXy,0.005000000,1.075997072,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,487242,CkpZ92xLaTG2MSYBxbJx41n3L9DTkcBSDqMdBb5mgvguMnkCgN9ES,0.005000000,0.649662082,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,482605,CkpZdYpyAmoPehnVYqh53dF3BrWXF3a4iCnsMoB7GuSutzzwrepiQ,0.005000000,0.962882401,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,478269,CkpYdBYuWUWWZFyeDM528L4KEtgcv3tFs94TZu1t3hVyYDgwT1QuL,0.005000000,0.856640681,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,473840,CkpYfjE4CLLzAnj6pzp4fpYVMVNeM24BWcFHSnvsUMBcvgq6k2tEJ,0.005000000,0.974547523,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,469579,CkpZekyAHhsUMA8w8ba5M1UvtfuR9VFAaprW6MXWs3TceZ9LoVV89,0.005000000,0.846743579,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,465080,CkpYu4ExUpoR4WvCtNvcX2b6q7crqj91BdNDQCuqchEsfDB1ZTPTH,0.005000000,1.074629136,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,460944,CkpZKv5VSwPEcLAUBaowm36p8tQVJ2tYaQwH67pHGkjCmDJhJbKx5,0.005000000,0.810041977,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,456568,CkpaELUbzak5W4owrUd1xQjBuntz78hyyfLQaA6T4fvabGYzMYo1b,0.005000000,0.895524801,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,452515,CkpZtuJXrLNAjtQqYQ5yrTkaAr93i36Q5QPrTKHeFfDF6TAgeVT99,0.005000000,0.739951083,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,448083,CkpaFizagKPmiJc1uoTHDG29ZyGwof2eJtTzU98MaecFnkshEGz6s,0.005000000,1.110079181,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,443967,CkpZ5wioREFybRDJmbcwSvfL9r7hMAWXUQGfA4i6KM2NFfrb21ruS,0.005000000,0.804481379,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,439704,CkpYSMp96WbmmPNWJtkd7QPeaNGqk4PpmWixMm6XpNumWg6b2EzUq,0.005000000,0.973966442,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,435668,CkpYWW1M555Rb2q3dRXejWtCbGQ2Ny2QzV7M5VBQ9SVYvb8kYgkhV,0.005000000,0.833318754,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:15:00,329380,3NKo4dtM87ygzwm89aMVn9BE7i2YcEJvgCjUmXATWFQHeZrZLRB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,431348,CkpZ5EsgJef7MLTyiTT8zYNPH4Bwz8494NecDzi3wMrBQKCwfbfmr,0.005000000,1.195881636,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,427453,Ckpa8zMSe7rT7J4SHfeHNAJS7BcGp3bwqSpFX1GPLpguhnikTwc3v,0.005000000,0.617279520,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,423379,CkpYTYuE2Lc2Jwe36LiVjoGyMMAizQRMLGftSDz6eCtSpF1svg8Lr,0.005000000,1.160038719,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,419651,CkpZw2Te64QZbJGqfA6jm7mX9Dmsb8La37AqdxSyVshPDkmAWnhsX,0.005000000,0.737114967,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,415631,CkpZHnBcFoHrtgJ67cJQUJU5WCSNo342Jbjf35JXYtJBPVR7Q7WH4,0.005000000,1.154645216,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,411795,CkpZe2eyUWXoucNRSg5ou3xcAexqSY27uEWgqQPBd1G37Bkb7d5Mh,0.005000000,0.841037380,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,407837,CkpaLhXKWsE7Hqd8RpfLAXrQyiFBvCgKeGH7zcXkGpAr8zLFR4LBX,0.005000000,1.017842952,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,404044,CkpYVSFU9Y8xxoo2s7zNVkDbzbRxTcUFFcpotFJX93yJpQpQU11go,0.005000000,0.792839040,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,400146,CkpZ3xhdtQvRb4ZstrVJpSgnBE5hBJEoDaZJjjxDmamAL8EiV5xvh,0.005000000,0.982872030,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,396242,Ckpa5Hz2iSRWuPWTFkTuJ8PtHaqcUaW6iZavBHz5ad27iTyNQFExq,0.005000000,1.064917072,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,392263,CkpZoia2zjbdKB5svEvMsYbfYPtS1prZQkzbVE9YXiULS8Eaoir21,0.005000000,0.944088562,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,388446,CkpZPmB2P2dwHMKs65LuezjTNVLba9uqNSNQQNyUUiMECNUB4ju7k,0.005000000,0.910411782,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,384635,Ckpa9JDr9tFvnXevP747fyBDvX65ptdzswE9CbTEFFAJgYqdurAvC,0.005000000,0.829034530,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,380728,CkpYcjHhjyGvfCU1t7C8CPHbqjXgC872hiKVh2WKwcdVWbJwFC5aG,0.005000000,0.925236774,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,376818,Ckpa5EBB9zjRrTgQWDYLgGdjjqRf8zqzgkMWbHnmQp1H834aqMamj,0.005000000,0.948005554,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,373016,CkpZGJSXPMYeLfbn2nEp6hFrpm6GihJ5uy7TsbszHvacmihjpA88N,0.005000000,0.770826573,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:03:00,314572,3NKg4bLMimz7YEg9RXchr3kC7238mYmdef9fFePshU1gWa5JSmcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,369002,CkpYkK31wxR223PeY7LHpki8rS77Kv5kDvsLfZPbF6aJi3YCQZpe2,0.005000000,1.085983665,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,365372,CkpZaFYX3SXYtFELgFoxSUqF9nnN5zjeyAPdEhRNoPYkSNaqPFmiM,0.005000000,0.617533456,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,361297,CkpYR7v62BwLNq8P2WQWRReN6coDhuJ8aAsUSmoBNcLmWqi86dx4s,0.005000000,1.123410456,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,357568,CkpZaPUU1oHEBq63EbDMXaCMN2NGdwbFUxtMjZ41ziipdtKiGFQMz,0.005000000,0.661490682,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,353562,CkpYWGKUMfFwvv4ZaZf4MFGSLpwLtXuTs4v7qdboq5Dn2iou7qx9P,0.005000000,1.086047327,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,349776,CkpYjjD37jXnCTd1QjaSNp1T9gcLFrGrfNhScYqmXwVaiegWgxvnZ,0.005000000,0.740543496,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,345814,CkpZZqfBMPkGqExphBhrarF23TNC1xmKZwbnGGC76b833EZESmVqj,0.005000000,0.949392294,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,342023,CkpZB5BrnhaugbHQkHcgX3ob4YikM5Y9DtdL71QEqcvXBtk5dWTEk,0.005000000,0.821158482,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,338145,CkpaGY24aAiEHGC5CReHBCMAaUN4TwFe22xTyjFezsZZk5yh92HE7,0.005000000,1.057588637,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,334459,CkpaEfVCBSzv3tN7SC9EbvfdNvnhLWC8G9s2XsDzFstCZJ3ifsrfQ,0.005000000,0.721449729,MinaExplorer Payout 278 #305627,PAYMENT
