Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,406804,CkpYgPjW17Yfs9ivEH7zxtUevTKezjdLRJX1Rvyof9V6YCM5ExkzZ,0.001000000,26.864269087,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,1938,CkpZBmSVHGPJhjg1ZwBuhL1T5WgHmTVZwmBsg855s4dHWsLuvyf45,0.001054000,0.000399760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,394198,CkpYSucR8Cp5SEYyKsFHa6p1pRTniM4PxWFEBcNi3d8w8iL37AEd9,0.001000000,22.161452781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:36:00,308144,3NLCWHSYYB2oyARepzVyq4sQsC9xRg4tzvgzRRkLYboWYYrox3ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,382391,CkpYvHcAYd7Xtr2WtaWZeFHYovxhyxQkMEoe6NtQw9Muq4WtMuq1s,0.001000000,23.004678777,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,370222,Ckpa43qqu5oye1aBN4t1oEL6fxEHHVhhzpSwvGnmLLJdyAufBxeSF,0.001000000,20.378740896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,357989,CkpZn7UqWesGiqH5bnWg3aukxyuqSr5uGPtXfXejQK8xwCGGSBd3C,0.001000000,20.752542178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,345900,CkpaL179HThACS5ko7Mxt4CEvh7Ba7eLUEks3KrFSxyCSWqdQoGKk,0.001000000,22.889963690,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,335425,CkpZX3s3wcbKv2N1r8Mt9Fhre1QXp3meKsB3WCSFtUU9H7MjxeQWd,0.001000000,21.594170449,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,323665,CkpYnQsVKVU86JPEXgP8NZYYad5Mr34XPctXjhfpaAszKUA8Dz94q,0.001000000,19.900911141,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,312012,Ckpa1Mo8vZuj74S7tN3edP2tJCjuHmnBYzdhTPV8e61XoX8JYiRwk,0.001000000,24.873468800,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,300497,CkpZZzC4eZXGtTkaHuq5ARsmqNHr2ihRQZTEhttxJMjw9CWxW7JKb,0.001000000,22.972116781,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,289134,CkpZWb7ywxaumcT9HSndvJGNHvsJX58QoQkjRnHVSDrUPCGER6H96,0.001000000,21.376574810,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:30:00,269054,3NKsruJHwoKZXPvtoHUVao1cmujNUCZQw6QTu453dSbzTQHcAPfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,277883,CkpaFC6NU852Y4iG69aBmxaqPg5nTPUxzixjXAoBYtbzTJctVgpRh,0.001000000,20.509063730,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,267535,CkpZWTngNLEHbzuBBwd61gQ6qJ66Gpkc4eq842eUyXJBSqP2CVPQh,0.001000000,20.410042591,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:54:00,260314,3NKLZL2kQ6RhK18P12tNpuzMYRgzr7gaYoPjTXtwGxVuMBeJWVh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,256718,CkpZXFfHx1cjTHiaVpyoGLheQeHLRpxtAMeNZQt2m86JZzoZo5zqB,0.001000000,23.525097815,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,246009,CkpYnCZZAyqAGHCedbHmexpwU4S127NpG3bnr3fFVcicGbezyRPTg,0.001000000,22.892836771,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,461,CkpYxrZ83oxZ4e55BUX93C2g7JSk5ZymXw1KRWSHY1DBiQiJcH6XZ,0.001052560,0.000379490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,235477,CkpYbso8WtSbnq6cjDnqzYqXon7e8zp9WcBG3d1DyUJfdph9xmpyn,0.001000000,23.244964526,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,225206,CkpZ5epkQr8ysjkNVPJR2ZRMWNF9AF9GXpEDeUSAMteqYs3byyVhw,0.001000000,19.636101150,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,215271,CkpZMmUebWESsFxvCEpEcweYFoDjVMy98e3PHFRP6KvwuESHpf9nM,0.001000000,21.638306789,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,205597,CkpYoM1Quq1Y4V6WQYF6NAvAGBzsdfQDy3YWGaikdwz1GwHJLGMs6,0.001000000,18.910066243,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:21:00,234281,3NKNUu2nNKctSLtr8t4KW9aVjWcd2HjjeTM1vJxQhLV2X3q1njVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,196307,CkpZjfSXGaeJ1Bs5S64rZJztd9fPDx7sghQuYrc9u9pCxRzf4hjuL,0.001000000,22.117144326,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,187644,CkpYU3W6VGqDJthBUeTkU7FuBaYtP1Nh6EU1nNXzSWn3a3a1zxAKZ,0.001000000,15.515967054,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,178672,CkpZMhsHyEbXZdGTED1BWthgmxG2e7DeSnHQNWqBHdfepPUVJx4BF,0.001000000,15.179386551,payout_from_AURO_Epoch_46,PAYMENT
2023-02-04 22:57:00,222441,3NKtukTg1edaYbYHSgP2cWaWjinQfzZWvjsiCvZcA5ZcZ4rdbjRP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,4232,CkpZYwXLT22EvMcB5Me8Uq75YYfnwuwMWnTra1XdBoDLaKNMeKPqy,0.100000000,608.590300000,,PAYMENT
2023-01-30 17:45:00,220914,3NKq8NM3KdZZoSfXMe21MRWrnRdYfSrjY1q2y5FNFBsENPQn4bhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,169876,CkpZAbrAdfVtkjkPUFHop9iqkGFvTgKdwD7pwoCCozH9zzn67v2bQ,0.001000000,14.174067838,payout_from_AURO_Epoch_45,PAYMENT
2022-12-26 15:57:00,210490,3NKEqJx3Jnz6xuNxbwUA9LcPDpspF2hUqoayfuXnJEKTNPd6T7GG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,93046,CkpZgeMw3ktZZURw4zA41P46uFc3dN3j3P95o9Y35ErsdZjFTRA7c,0.030000000,318.980200000,,PAYMENT
2022-12-17 22:00:00,207839,3NKsQjmiQhsLeYsasE9smWmP6qaukY7ExVGYVNkf4wRqsjfS1wjS,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYgEgv3Mr5AkmQ3Rud2aSENAQBZqkjG9cgCvifYWBd8KU5CmrYu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,91197,CkpZhJCS3RBXYsR3uDaTY5QcJyMaYyFvpYFRLNvFK3Qn374aPpaXA,0.010000000,113.885500000,,PAYMENT
2022-12-17 21:36:00,207833,3NKESKraK6P8N4PKqDqrMtiP7G6P1xxMkxv3kco2Uev2mr6yNYYz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,91193,CkpZBpsCwJbhx3LLzmq1W9cdAg5y44RGGa764hL95eNgFh4TbnWuN,0.100000000,1475.721200000,,PAYMENT
2022-12-17 21:27:00,207832,3NKusYotW3dNuE85Ft5A6GnUwCYUs6wq6xqfp6E4B7XpVLTWCkeL,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9kmeQmzkHzXCqGvyycVzHMn2sP9UPVw5CuNnuc9cfDAVxJ2g3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,91179,CkpZdGPSieEgx2mdLhkob2tZfepmnBccejRhuWEkt215UJyrLTHrQ,0.050000000,100.500000000,,PAYMENT
