Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 14:36:00,323994,3NLXZgs86xZpp2E3ohbtFEaRtcEVX6NxcWLGZkZ3hxGNtsQZ6r8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,431721,CkpYqDeco35YoY6zpQz7jzd36R3LtDB73AG3onGANAv2ywzAapz4N,0.001000000,47.385062981,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,418804,CkpYpmuB5LA5D791CwjcUmMKSwh2Bd8JVUFxbBKNYxX8WxxzKeadH,0.001000000,47.437572240,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,406045,CkpYviviuSLC7aryfvYVtRw2B6nLqTiw1Uhky2pRtWgVSL2E4oyyo,0.001000000,52.097659098,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,872,CkpYXwxGZb1HBmiwWoYH1Ux7kWAUcsGT2GWLfgRMkgGvUdALwR2e5,0.001055860,0.000852710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,393461,CkpYbkC1ku3TaYP1cgwpemTCozBs7uG7V5EuVTgCP1SgGmv2isdKf,0.001000000,42.977525603,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,381676,CkpZB2b1VDVMPVAsdZHz55jGBYNJGt8k28Hxh4X2MfZefGrMzFjCg,0.001000000,44.612786784,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,369440,Ckpa1K3D5zQkyDSZD1Gtd3PULZsYUpRMrvbW3tQxQcnW6mQidVZ9v,0.001000000,39.520326282,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,357217,CkpZdFNjzAEyycvFonq6nKtjndGsnc945bpP8vRtBiq7jRM7yztCo,0.001000000,40.245254061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,345152,CkpaJFAi3tBwjhb4fgG2CscnxrxN39vFtuJTRAY74Mwep6aqFZSRK,0.001000000,44.390394045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,334695,CkpZNApkNzftGRB39FidVQffxZCA98UJ99GNJRUEuLdrbG85Xtewk,0.001000000,41.874842587,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,322952,CkpYkdE6mjC2vYzdVHQpExAYejTkjXPJiQ2Gw6FNUskHjm4aye8N8,0.001000000,38.586799372,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,311309,CkpZhfm3iRD45mLSaGsejowATNUxa1GFj5RCG2r3GKwJbYANyV5pw,0.001000000,48.589502116,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,299807,CkpYvh4EF1zCnM1d57d3g6YPPL6HTk4gJShBcYei1iAC4FfFbvnPx,0.001000000,45.200037804,payout_from_AURO_Epoch_58,PAYMENT
2023-07-11 02:33:00,268336,3NKTexnk31VfoFABLp4qShbqgXh1y4bfpRWjV9DHPQQT9JTxgL6J,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwaAF3k8dZGX1JvH23RPMczdLcNPXQhd8PC9ATJepYcqDdJHGw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 02:33:00,268336,3NKTexnk31VfoFABLp4qShbqgXh1y4bfpRWjV9DHPQQT9JTxgL6J,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZyCcXNYJdvWX8iPSbKyGCt9mHhQ1Q8XbJRyfhEUXDirPm9HWb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 00:36:00,268317,3NLfVBMSmEbnCA1sVK7h8PUwyTfHz2FRtQjCzxzGSvWyBZ8VhwmM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,6436,CkpYQFV5a6cni4hyPxbsepvwY19Lk5cg3fgyPbh43wP1HCZPNgc45,0.100000000,5577.016943700,,PAYMENT
