Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,394403,CkpYrCxBmYwXBiZt7Czmfz1B6mndUn2AkWRgwrKYzw8DyGwUcdwd2,0.001000000,19.915631361,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,382593,CkpZ9LtKKSQCh1MwrCrTfUFpttraoYPjaWmRm5eqofof6EVNejnzw,0.001000000,20.673405584,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,370426,CkpYdP8HNaZ9Jt8LBDx1zaiUrcBSwxzkyPAwMNnphda2unJTKPQTR,0.001000000,18.313577856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:24:00,299901,3NKxnws4tMJriEBYBnLNvazShJbbiFXr18vJKhwE74uxNGiAWxuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,358195,Ckpa77oSzYA1cBa4pTDXn685mJtkeNGvuCD4pUx7gFLuf3ZdbvkXg,0.001000000,18.649498462,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,346108,CkpZ5td56gdB4jxi4KsgyZMgZw7BLmZKXPWJAZVsgFwUhf5WJNVBC,0.001000000,20.570315630,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,335634,CkpZig1WRTZPkhuCE1ksnMoGZFdPzrUVMAxHrBuNpwJXXnqFYxe64,0.001000000,19.405836890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,323874,CkpZ6HnckSLccnR4bPScXHx6GdVQz9JPzwftm88SRQXvsDMS6tAvJ,0.001000000,17.884170947,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,312222,CkpZv4gWeza3dDWYgEspMbg5APr7kpmP7Vz19iTXGhLPEGkQkGDHT,0.001000000,22.352814130,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:12:00,278186,3NLPxiESAraQs3Cf5GPGTy22yUZ7bFNMEFqe1p2UXhgkoF1U5cvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,300717,CkpaL32bN9UT1iiM3eZ6m1tsWKuEV1dGraarHDLCayvHha25kVUsT,0.001000000,20.644143395,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,289353,CkpZgwXsGgfpj7iVTM9tEk2d9hGF69wLhgRC8J6PZ4yaA6NZvA2Zm,0.001000000,19.210292196,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:24:00,269084,3NLrgnxPATfzsfkzpcimh8RcyNPXYArSADnFUvMS5MCeR9PZ3ZCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,278103,CkpZeLQfiiwquLNxj1SQC8FBuJAEWtfUdw4UTEw4NMu78uoSda2Nj,0.001000000,18.430693922,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,267747,CkpZZ8cZTWrSuikTQi1vpih416s8JCk2dq3qwo4pA4NJCxdF4t6fF,0.001000000,18.341707534,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,256927,CkpZavqcfe7hgSb4imjrevjh5N5Bo5Pa4EicoDvr8Pwn45NfDRpxk,0.001000000,21.141082831,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,246216,CkpYYT2WoCZZmyydgrupDfuappccZKEVZmrRZwBybm6zReeJwVwJK,0.001000000,20.572892899,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,260,CkpZdaPK2ErMBLEYYWpxoDns8WP8YXn8GdLqHWzdT9C3AihbCcxCs,0.001087770,0.000710610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,235676,CkpYmignav6oa9V7YK7WaFwuZWpYq9MYQsDXdfqfzvrUP7XLGSvML,0.001000000,20.889329653,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,225403,CkpYnZzqnq8UTPXNjbtEuwLCCMB1XyafiPFtFHkvAvsUjQBxMTRid,0.001000000,17.646398299,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:39:00,243082,3NKyp5np9LSphk8A8mnQiP3wRoESDo3bLJzbjDJ8BCyc5c1HF8JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,215456,CkpYZnoX5EYE2xyauA1SkR4x3Wj8m6UqDBeitPmvAK2HC3KyYNdbH,0.001000000,19.446268338,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,205790,CkpZJnZDkLZeazEYq1TReSn3br9Kdj6kPzH7ffGyGY2EyVddBbiVo,0.001000000,16.964845235,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:33:00,234297,3NKdhGDgf2CYa2SV87USBqGfAwaGoP3SPorcNsa7moXn21o5DYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,196502,CkpZLkaMLPHZ2pC3vDk2u74egUJDpQpn1Nbeg4kb2DCrYxGyALSiA,0.001000000,19.808939674,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,187434,CkpYZGtptF4hdE3YK3qH4taXWj8U6dGT5VKdXSP7NGnDC3osiCBEs,0.001000000,18.080798863,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,178482,CkpaGWbupJgeN9nemgKKWbNMWTndeeZvy1pxJGv5nrXY6bBkJbX8r,0.001000000,17.552941807,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,169695,CkpYuTjcMf75KU8cvivLJKMQrdF2dYL8xgW1BirPf9WJEb2TZdMhZ,0.001000000,16.264846861,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,161216,CkpZ94eMMBV2UNUdZyergEV3LB6i78fmzojZmA1AzZXtdqNFMhMVK,0.001000000,17.943538254,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,153004,CkpZFN6vdEPWREYRvXbzTWHsQa86snJWQjmvmA61H9XPWyMAqhZp6,0.001000000,17.790806509,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 19:48:00,207817,3NLxWrh6Youe3qRF9Z84sxw9c1wqqNzs74ttw9FCpH3AU9Z5FLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,145149,CkpYrCDuuxdhRVMFDCQuLNvUGPRBSpHzLAatQiBzdJ6j8fPFCq2B1,0.001000000,17.578712864,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,137632,CkpZLrYy7KzmofajXJgNRdHxeTUjhYY3yRTrWPPTeitjWF4ExfP1k,0.001000000,16.497910651,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,130341,CkpZzrP1Hmu1bN688TozCHgJoBrRwzzGj8od48HQZEBEhgpJyTSK9,0.001000000,13.981718421,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,123242,CkpZkmXH38dL96iw6UBfbz2WouWHrzw8r3C5rgNGRuT1ut27Gady5,0.001000000,15.550284620,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:27:00,189085,3NKW3e762VaC2rGVAtNez5vhAj81c6Jtd664X1aZQm6PgbfwE2Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,116227,CkpZppi7FywjG27GwynWiqTZVwgCNij5rhjc43anxmx4jUJfyYsto,0.001000000,16.893207311,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,109321,CkpZJLApZgoD2KVLnDQaNHj5LdYMtjbDxU9kPqwURzDwnWNDUGfnJ,0.001000000,16.204676593,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,102544,Ckpa8fqZeuFBZ7ky8UZJP8MhzikoN7WFBtLS7oVw71ziU1aQw8wBn,0.001000000,17.768862984,payout_from_AURO_Epoch_36,PAYMENT
2022-08-07 15:06:00,165665,3NK55Kt4kxHrFARXFNVKfD8YivXUxRHdYDgTK75NwN7oxm8WFTWd,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaD5LkWQgzYhzgGWPbMsP6AeRGUriFM3n4mTUaSTUCZ6mSE1B1c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-07 14:48:00,165659,3NLkwk3CXDrK3VAPK4iyuJsLPC4cSrJydwnJRYYLbC4nTgPG9qaW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,72230,CkpZgonXAiDx8VKEBrgc6vdyfsqhcdfGQLFgFMGKdkTemRyAY1Lsc,0.030000000,2181.306000000,,PAYMENT
2022-08-07 14:36:00,165657,3NKp2GpsUek59WFW5cWxnZMBzLRFnYJ8SpZ9XNyJ3m79vUWi9PeZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,72228,CkpZBu7wDsPdb5TXoncaEaeV1vitkwCrkvQoN28U6Rq7yuWrapE7J,0.030000000,9.500000000,,PAYMENT
