Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 10:18:00,264650,3NL2CWTUCyqwKceELiqN96bkpsz7sBtRCJVBi9m8PGzQ3h2N6wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,266840,CkpZNaGbKYSoAXUqSLiUfR3t68n5y9XECFAG4MJTYNkgAjFgB8KAP,0.001000000,42.348460256,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:03:00,260244,3NL1A8qi7382GpEavgLw5oai1i2g2reWMzRFmxTwr2gYuJyn9Uiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,256039,CkpYo1P5HU3vGXYJzGVrnpqnq373fg1JF8PzCkyyEUDkQTnvnJKu2,0.001000000,48.811839575,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,245347,CkpZmrZgrhCW2MZAp3xvhXv1KoN2NUmWtrApWCmPtiaGNe5cG3XKP,0.001000000,47.499967540,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,151,CkpZdSiCL1LKKpob6qqWDBYaU5bGLU76siePoZEg5cmbXiF6Cm7rM,0.001011800,0.000489930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,234817,CkpYkRRAVoLBjXeibV7AkEiHiVyfqZAP1eEmY9NPZJzfcSjaCi1yU,0.001000000,48.230576265,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,224577,CkpZMn4F8ndVFrEEeqxoAg5FeKWK9fDoDhnXFvdPoC1KmPFZdsT16,0.001000000,40.743095796,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:03:00,242983,3NLtafsa9ptChrtcjHMg3YSmvatAUi9VYTjtTwT75DFKfgNH38bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,214661,CkpYwBqe3dU6rsGshnZCnc7juJhhJzLPqC24g7RChhPPbsFXCjafN,0.001000000,44.898746389,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:09:00,238763,3NLgVuCKkm44gfjaMPTi2VQjjQSfXAAzmfuwyWnLp9jzCA9ArhND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,205028,CkpZZTQeR1uzYmbawdZmZ3QnDSHhjUFFkKju85ddzJfJapYtFJK2s,0.001000000,39.169482789,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,195740,CkpaHADWZPnq4NVzPgefrUM2BQM7yS3AjsSBSmwK1y9fHuTnNk5re,0.001000000,45.736188009,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,186666,CkpZHcv872WboJavpSEb2RM5m6WrEjsJAPP9hoFokPFqLeFoyEsm8,0.001000000,41.746142383,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 17:42:00,227425,3NLsCc2vi3PxdDKFCF1RtcwqJSNcK7S5rimipjcRrZQQLmvQpHyb,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ2JNBHWQjJim9LztkNKD7Z1QxtKpnyDEhMF5U62sUThLCLYAjA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 17:30:00,225377,3NLsoh5YbsNcm8MnRUmJDqpdQYLF7xbGaeqkRjPogVa6muhJGPxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,177732,CkpYcZeH42xPGwUdqp8UkmCjS4tT5GP2mxh8cXfYPXaYK2tpLsNib,0.001000000,40.527391144,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,168961,CkpZttFeV4QDGNjUXTrFyri1d21VJ1BR6Q3DLKNdzeLiWQxJtw7Va,0.001000000,37.553352474,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:03:00,216642,3NLeA3nMLrHVUtDBYoCz2EV4e5uC9GC6RxTXUJEcKTUKbHdv8oLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,160530,CkpZfgXth5YZhyb9nSs6fHMnbcc5iAqNwvzixtkgSMT1aAkux1XY4,0.001000000,41.429226028,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,152338,CkpYj8UYsjK2xUXiTA41A2pswRDS5SuhRMjdUmbW59KrjVcxK8FMu,0.001000000,41.076588988,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:03:00,207719,3NKBKjJg4NqHF6NSrEfmQvTL4qAmBpUfmPNsmrSQPAYYYwmT7dmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,144506,CkpYmHuSyumQAf8iDRseuhvok36rSooPqncQed1r7tUwFwYPjg36y,0.001000000,40.586891809,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:18:00,203112,3NKqw6QDxXYJL4etUx7yzWCuGwz6vW1CpUty2wjq4p9PPD7n3Mi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,137070,Ckpa25dNLESsnngVBfqr4nsNspCGVTBgbkVAZAQS4tNZy9nkUN9z7,0.001000000,38.091450746,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:42:00,198924,3NKzVrFYX6SbMnj1Bg7qCerkJTcsKjLdNi2cD7Q7r9D1ZdeUHHvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,129793,CkpZtSCYj79HhDHr247UvRuMUSBkrQcbXysiVfkQFTBnMQbdGibPD,0.001000000,32.281859027,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,80,CkpZQbumYt9xA4LPU8sLZBVTrXzikxRdfNG5c2RwfTz1fRRQcb4gc,0.001059840,0.000231290,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,122707,CkpaEDCJYxtwEMq48vcX7Qcur6rwbyJGtLqZGjGd1dTfvqztm5GfV,0.001000000,35.905373434,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:33:00,189051,3NL7uTE8aagY1Qc3fa1WhY3LS5CLTHmi4Ti5T8dsDHpt3AmV7YDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,115711,CkpZZcvQh6hxGRfNkwn8Py2X4KJQe2G3kpnsLbh8fCHtJqBSanYxs,0.001000000,39.011007272,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,108823,CkpYTcTw5vvMRQyGq8ieuZhxEmiYZcqtjYMNnvXCcQZGiXtrxNBiN,0.001000000,37.143009341,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,102056,CkpYWiP45vXiPqNxXN4QCjg1JEGfzcJYnDciXcsebUYKZFPUduaUp,0.001000000,40.399926015,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,95398,CkpYgWKasqPRkNpb85iAbGf28kx6gUS8Q8XaTsprGbvVusp3pmhp3,0.001000000,37.566240522,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,88842,CkpZtQbLJv14QR8ZbPnB9aMQ3LTKQb89WRKGxqqRbZgfKiAAF51Qf,0.001000000,40.468962239,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,82398,CkpZmw8xrGYz7Y2U3qbcx8gE9yQu1Y4W3hNGyxK9uv73mLC2u6GHj,0.001000000,42.196753815,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,724,CkpZ6rort45cPvPD1bWcUqVxDGSG27mAaLj9gUbzMvuKP5EdyYYby,0.001077000,0.000181060,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:54:00,160008,3NLR8XNT6Eyn6UtgKJWNiMD8K77TdnK32re2nAqsH2jRyTW9KUh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,76096,CkpYmFDypeJDr15MJ8vv68wtPVxpTwADdjjNgVEr1UThXyYiPFhFW,0.001000000,38.190582230,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:15:00,155075,3NLF5BrJjSyFpsFXH67hKdJnUG9Xg4pVJBJEQnskP3HVKh4XiQUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,69944,CkpZeytetZqPanNQZZHaTAh1495nnkpQKMWynUwvtY9EtXdAYYxHM,0.001000000,34.808625722,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,191,CkpZQnuyuvxA4NMhbfJW3ZuyU2PRWsyNMC4ZN9rnDBrWKHa5N8adL,0.001041320,0.000571920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:27:00,150275,3NLEgMBpWEBK65M9Hfg7WBqn8H1VnzoH3rkfeAR6EPfa25tiUyvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,64050,CkpYoj8m93UzRCkpkgrp8yCqbgVy9cBuVJnugP1HkTSaisfkeNNWw,0.001000000,41.555058159,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 23:18:00,146706,3NK9GFhnZbvwyseMLvBYXy7njtQfZ94T6EyPAfCXPguCTdfj8TS6,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,20,CkpZbUyoZPrxDQY1pDaDawWL74JcdkpBaWzmyLaNxGZ7g9KRFRG6S,0.001063380,0.000256720,Get 20% Reward - rewardmina.com,PAYMENT
