Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,98721,CkpZdZwEyKLZ7xpXYboTnd3i7aKwEXYUqEd65dAvsSCb3dKXhsRAH,0.001000000,34.458258435,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,96452,CkpYSAi6BYZ4C7Z8tS29od8hv7SEhdUVA59uTneyqp3oEosN8iKpg,0.001000000,41.579700535,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,1150,CkpYr7aEotvT6BxmXG6SYu2QWyFg3ngdJ82rhEf8sTxKLVpHtk21M,0.001021430,0.000519060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,94216,CkpZecud1ZKtTMusDCsyjJx3UiBMkksAmdndgJbBCBwuUQ67LtGaK,0.001000000,33.765414998,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:48:00,308278,3NKVcksHDXv1aNbg2BdnAEy87F1CqxE841qVJhj96suNkeJ7pQ6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,92002,CkpYVxFzf5bzmb9uDFtTKh6a4SXMvjzQNGxaBSnfRRQHjt6Spzhqh,0.001000000,38.957221592,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,89739,CkpZELcVjEg7jPhAAVsvyFwMy9CoBZLSJ5oceGiSXnYWDzb2LpS4N,0.001000000,41.610060740,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,87454,CkpZbbpCaDBjZtGbrxVwR7p8c7pdnLdY2jJEuQuThZsgkvP9sN32g,0.001000000,35.045042285,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,85195,CkpZDJ9VWhJoismiPtbouuRpMqqZxwgQM7pGvUzWRwRbtbfYz835U,0.001000000,36.836459122,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,82930,CkpZ6mm8pRoVQ7o5HeK6gPUqLT1JvgwYfQatenHbfW5iKeRoLaJ1s,0.001000000,47.609913400,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,80703,CkpZjM9JM21zC3w3jAi6nyj74pCuhPE4TeeE2sn6YmKNnP5FEVfLn,0.001000000,41.009457557,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,78473,CkpZvD4jLBQByQRarfG6WZGAY3UogMNiCb7hv7AJLaQnYvxdVttP2,0.001000000,44.661864247,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,76262,CkpYm1CAtsRLxVHQVXvfTxKCNkVESJ41QnAei1v35HLgu7bm2uSbL,0.001000000,40.004676855,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,74040,Ckpa69VqEVfbWXLkGVKa6bm7Fk6ZGBrA8Ebra6FU92n6uTWMFmasT,0.001000000,47.197437462,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,71847,CkpYwDoPBzXu7FHNKzBj4D7BFevxq6rW9a2KDkSwYr8oBqj6XNMgN,0.001000000,46.148661444,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,69650,CkpZ25ABMjz4wVnmGucoVrncKUQkoAQtwHeth35P82E2hKMsuMVGH,0.001000000,46.948627079,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,67492,CkpYpwP1GPRtUyrLoTbGPqqQX1pKbjzHrscweSgp7r31wvg3ZkxRv,0.001000000,46.612016238,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,65368,CkpZPBbBnPR8egkx3tGDnWEpyFkWAChJW4Z1EVUVg1tNPmiEGDKLY,0.001000000,47.266546008,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:15:00,252342,3NKiEev4EfkP5B94DMmPdyNvyEvPhp2XN6hXu96T1gofUQDyoFjN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,307,CkpZwH2HS6h52FfiGJuexXt9uni2SgQ7FQEWky6HT5Vj2DDSWVSCP,0.001058520,0.000288870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,63276,CkpYebeVt73Evz9ZgYuj3tuEk8q8SutxJTExZVpFbPCyh436PEmNm,0.001000000,34.538806618,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,61184,CkpYZzZA9fwMwT6DYoGjFkpEjYceHPQzdVyHoqdJDB7qkjUjSjG7s,0.001000000,44.893772066,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,59051,CkpZsr62EXYunAz2GdF9ACMcXrFkFSsDHztGgvUfB5yuyiuHzq32A,0.001100000,60.192943089,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,57111,CkpZ9fmjcustqdeG7azkYQkB55U1eJZToPxpr4gxsPzXDNy1NbqYb,0.001000000,46.184563344,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:48:00,234607,3NKVAmJWHkrxwiKG3r4FBqTES78zLvrauuAg4Po35ZVoYJSbJWyj,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,B62qmcARo8RZmZVT2ktn4m7m39Z6S6nBipix1wt62EoWtkx31kz96Ao,3,CkpZJVHuyhVD9kCVsvjBeaUoDURr327McnJyeyhDWRnGE4mZCw6bL,0.010100000,2600.000000000,,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,55102,CkpZxzdHHF4NajXmgm4UAz1LnbNccGkcTkRSDKwhEAbTqasyKtvwf,0.001000000,41.578950916,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 19:15:00,232914,3NLNBM37iLLVb7KGwyJvKDpYAbKMisQVtF61TusVPryYK8n7R3Zq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,11937,CkpZkUneGfqeCinAHmZCJD6bm5sGE5YkiZcAT77mFuHhmbwY5dTmG,0.030000000,2629.867000000,,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,53108,Ckpa1k7tM7iiaYcWdW4etopWKsuNKr9jbKr8cBwMCoNhYNSszEmix,0.001000000,43.014316476,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,51135,CkpZGyW18B6NPWfZCYYHHgkPN7hwgdacu2HBbECeemmiGgGW55DU8,0.001000000,29.816521216,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,49154,CkpYZ5r4YBFtgQk5tibjXWDZiNwQAdRdNdogC7wHQgb7zgoX5yoWm,0.001000000,36.749604901,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:21:00,216750,3NKfgRPC8DrTPfny37rc7kUNwpswZV6LxjS82ToayYjpHEjQnFGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,47176,CkpZ6XaW69CgyemQuYH4diSDQ6oqjDqSTUwBPTRd3EasdbZKcrqUZ,0.001000000,42.968568158,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,45223,CkpaAea4AYJr5RER62PVauWaRxXZmjX6hbWdtovEpHBmSH2N18hqw,0.001000000,52.670421465,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 11:15:00,207721,3NKAwApq3BDPLhzdsDweze2PeaRNfhnXPXCjyk84u941RKtrVG9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,144552,CkpYnLsgX4zVBFnY8BzDNAztqDyRWiNuhnY7pd4NsXAULHqUQ8Nw1,0.001000000,37.284718624,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,137107,CkpaEHnmeBg8FfTCT2TDWZPU23Gjwg2Wop8Yw7vEfCJB7z4Vw1zAc,0.001000000,34.992308100,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:12:00,199190,3NKgQdNvDPNrauA3FWxopbHcgETUWf52R5k7X5N2d38ZRXjP48pu,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaLDgWmrtcJXbGYirWSWQWBxHGDLQrQ9WJMFX3kd1iDbzpNFW9t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,129824,CkpZjB3P5Xg4BDCrghdn3tLTPufibpK8goUv1AxeXPDst6JdYVs86,0.001000000,29.655388156,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,96,CkpZmAS3nRQk9hHnzXABLQMkUp194B35wxpnHyRP5JzCAD1tPqoXo,0.001065000,0.000837800,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:48:00,193734,3NL5jLiWL1Di15dRA4jfgofRH7R5KJLxomGzNT3aUBPZFr89qTub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,122738,CkpZAMiX1SeCBb5yfohbe2tRYVxivAymwdEusvVZCcH7r3iYnq8G7,0.001000000,32.984091311,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,115740,CkpZKnzwXwVJ2wPQfGa2SMbPzipfH1Mgga2mTBsZCbT6uNi5azyEB,0.001000000,35.837048969,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,108852,CkpZExKZQBE1nSdxt3FSCBiFF3dUxQUCGUUZBWZN4gRKHweEe7tba,0.001000000,34.121032531,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,102080,Ckpa9JxUZ7egNvtrbKh6zx7TGbJnEtHGbqf8z5Ke4GZ3pqF7MfFvN,0.001000000,37.112965123,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:21:00,174949,3NLUR9JGRtDMkWhq38JD2xNheLeqxAHVSfaEvv7xUDLUXNZYgJWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,95425,CkpZLQYo157eQ7cTxGAAHrtFdjGUVPV9JyLtVB6ttRPS8KtRDrmRR,0.001000000,34.509817172,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,88866,CkpYjUWVVd4CEC8an53fKga2PAYpqMHJBXnKzfmhT6GawwUAjvS5Z,0.001000000,37.176315546,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:12:00,165268,3NKmniRhP78K8FbqQjkKXAB4jajWa6rsPZk3uihxzbvw5Uyfb9am,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,82423,CkpYp9WntYaM171KdQruTwDo1X2HR1Nyt5ni7hpL3RCnF7nMGj8Tx,0.001000000,38.765272043,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:42:00,163524,3NLpe8EzVVv8wMP2n7mAd2yYd1MHAtHsC8SzcoDg1mBDTJ9DTu4A,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,734,CkpZzhefaYu4F1ZN6ErUHCnP7zJmzRkpZTLQYyWMvNHQ9uRdy3mMC,0.001090950,0.000835300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,76117,CkpaEDvBigJZrrcXdhiWVGgF39YVdfggdpatYAaNKn8piLE7yPL21,0.001000000,35.089384434,payout_from_AURO_Epoch_32,PAYMENT
