Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,508992,CkpYpab9YJeKLfeEPkLEezRPJEGhLUFFwTQwGLcznmDbkVxP3Hcw2,0.005000000,2.229648053,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,504527,CkpaJpVykbTr6oQwfg6txcQJ2vLTkMirzkuF79jfV36FKqyJqnELF,0.005000000,1.838118855,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,499605,CkpZqbPzkX3AdaYwPnWbdo5bJAsZzYS8hxTgj8ZU6dL7QCqVJ1uwv,0.005000000,2.481608144,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,495137,CkpZctPpoHGyzhuoG2ZCijJcVnAH4cirA43fKXENTcD36QNYWqqsj,0.005000000,2.757183468,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,490442,CkpaBXNNGB8tPqeqyu1FNGexiDrhqfYgsNviCtvb6gvdXLQQVCrLU,0.005000000,3.458282144,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,486317,CkpYi6Zoj7M5qpCZmoR7wJjXoujBdsHH2mTSrKbKwZpNHGyN6Yc2T,0.005000000,2.088030563,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,481705,CkpYxR5qbqoriX681et9Mh13J9Lnw9VBA7MU7iEfVzWmyBHqYzZ2h,0.005000000,3.094728700,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,477391,CkpZr7tMm8VkXNdcNw7dmXkbjSpk2zcbd2eNnPsTkZRTTXQqiJchX,0.005000000,2.753265078,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,472962,CkpYeERgvH3CVUZrq6iboSLq99rEtPtFKFmb9mhi5FCe5qyFWZxuv,0.005000000,3.132220672,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,468701,CkpaAETQeH2Wnk3oRYVBdbHmuLc5iXg8BCJ31v66LHniwcLS9UXzZ,0.005000000,2.721455544,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 19:48:00,336697,3NKRcp36wZ9YzMAmNaXHarakFP6frEssEuR7P6MJpzuCjBj8X4wp,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,B62qkX1HsvfoYh4HFwErYHcMmpaJe9xsivQFi9GQFjPuc6yFdBfFjCS,1,CkpZkeZEtp8H4syydQFzVaYnbEV5QNExpTsWjFbRJyuuuD8tp8nvg,0.001100000,554.857565035,,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,464199,CkpYomJy3Y2BoT5hxPR5b2UXAWzJoHfeFESzBKirNZmYTDa7nQ5LW,0.005000000,3.453885544,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,460088,CkpaB4VDyGQg1kyVpUJ9wxjvebf1ZUqWJqc6pnV2mxoqLmBCq1jmm,0.005000000,2.603495634,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,455712,CkpYZNBvVKVkLMQACemtesunXLHDg2HQ8sDvUkGchpyZ7QGiSBeNL,0.005000000,2.878239620,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,451659,CkpZNSH92HdLzUmZbRLZcADZqZdmtPzgcTqdkxgVkMxqRTE5Nys8D,0.005000000,2.378221707,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,447227,CkpZPDmucDXcQs23AehwnZ8BLeZrsSU9UiKLxC4rzT5XhhLwY3t4u,0.005000000,3.567822904,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,443137,CkpYUVLeps7oHNX5fdE7AE4pGppQBPFNjv2GGsFg7XrthXYyAQ5qo,0.005000000,2.585623737,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,438889,CkpZJrG7GmgJfa4V2aGq1GhPXPGuzwPVRsE1sF6tRoPkEzSCCuzf5,0.005000000,3.130353064,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,434853,Ckpa1PfvLoMNGggr2aRng4dsDNu3wVVDg3VRk4n4G7wZr4jXd7ehj,0.005000000,2.678307802,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,430533,CkpZw1pSv73eE4ZpZAX5JQiQxzijdbSf1KVGNRVqWxHKrPQGt6WA4,0.005000000,3.843594169,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,426666,CkpZA7CtTjQRvq98kv3yJS8XEHwP8gShJK43LsCghwyX7YVJ5uKpq,0.005000000,1.983952181,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,422636,CkpYTmumiae9FTX4LVFNihGpVZ412x8KvSqLLii2xSau1dT9egTLb,0.005000000,3.728394128,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,418908,Ckpa4m7HapgZLL2SeAodVT2RYqP2paHNpmx8TrzQ6HS72TWgynKqf,0.005000000,2.369106380,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,414888,CkpZBUhU7zduJiQWMpAJJQQPNxcS7EYtZQaajUXKUS5FeQUUAnbYA,0.005000000,3.711059276,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,411032,CkpYVfC4X68ZY46BqGKVCzMMgTApamPr8j18VeoPt484xpPRSDvc2,0.005000000,2.703115666,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,407111,CkpYoCYiUsVUgkxduP5gMxJJhotPRJJijxRXNyEcRAb3kn6FuNd2P,0.005000000,3.271373293,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:45:00,322628,3NLSBbbHgKd2JTvbN44PWfxz6Xn7dbpLNALn3cs46EXGF4zQLTud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,403318,CkpZu8R3t46onSa2x3rQHTDkMeYdaePnz3Eq2QKhubfWLsKMmWTYF,0.005000000,2.548204956,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,399420,CkpYcNMzrSw8NJUMrF2sWDGtfZM5puJxCv3uHKUZbZ6XeHTDitgSt,0.005000000,3.158975849,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,395517,CkpYRBqTkSE6vVsQyebwAPJ5CKXiiwU6AzANC1bi2adqoZHdAYoZ2,0.005000000,3.422670704,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,391542,Ckpa17wy1j4QKhDwVDKEWqEL5oUXXPP9eCXhWzQrnq1PbMHF6SYSg,0.005000000,3.034324802,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,387725,CkpZ9Qnn5cMph6N7YaxYC7Ghptpabp7oSx83Hyo5K7uUnhrwC6bHe,0.005000000,2.926086768,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,383914,CkpYnU1vLJfBJQGVWNztUVhgAMs38nPKgUfADH1YJwFHvQ1VDmeHr,0.005000000,2.664538215,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,380007,CkpaL924gAdpEsmYKk1hSeaR9HoeaWzfCNNuvdHA3HST2GN3QVccQ,0.005000000,2.973734682,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,376079,CkpYuHHp6BE5PdthmVjJmQcpWra44LDRBXN5GacArj1KZADEAtDQX,0.005000000,3.046914071,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,372292,CkpaEspM5AYrj5suorYQLnU6rnUygvEkDrNnjGy8zC6w2ZbfQPMd9,0.005000000,2.477456266,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,368278,CkpZArYQi2C156qjXiXBxfMFpe2tGD6kw9XoVXjUN8jcm8gc9R2mr,0.005000000,3.490379228,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,364648,CkpZVnYGbEGrmqRLyWrNLkNQk2J4j4WBzfz5kbipxpwsfvPjPv4Jj,0.005000000,1.984768277,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,360564,CkpZZCV4WRAqHLAdGi7q89FqdBT2tx6KK4Lvfq6YqKE1WWzkxzcTQ,0.005000000,3.610665544,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,356846,CkpYQBPi7btkoQTAEUpsUBYxUCMdDZTcXmm2FQMjMyr8kuVMFUj8Y,0.005000000,2.126042788,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,352840,CkpZMcxrkQY1SmKPXFTnSWVXttYVPN2D9QyyoQyEAXLidr3TGWCsq,0.005000000,3.490575402,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,349054,CkpZ4tuHZSTDxuL14npWG1GUbsLaCPRSDQaRjzr2FRZy3AkztBEZq,0.005000000,2.380119953,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:27:00,308799,3NLGxaWJTvWs5Qy2gU5A2yeTRi4GmhUfwKf8wSsgT5CefgEyVbCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,345081,CkpYy4fcuqy5DgRq27G1S592VBuHuArgKvjkWVyJKzPSNHgaHzF4E,0.005000000,3.051429887,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,341303,CkpZ1MaNH495t8Hxfvb1siCnzr7BmhLpCFKijG7EH2Es8DhwBFGwJ,0.005000000,2.639530077,MinaExplorer Payout 280 #307654,PAYMENT
