Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,330515,CkpZ1T6C2DdJ85zwx9b5JyHDBZsttmMPo2CUD1cSX7M7XuCwNaxMN,0.001000000,0.204765328,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,318803,Ckpa4YQLUzyQSn5rrXLWQ1VBtMx8GNAFVbjBUACKJj1s55EAKgjCa,0.001000000,0.255929192,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:54:00,279449,3NKnF4X479RLLHGxJ85zA3MAQv2eCY7o8aigGeMeAkQdF3BzK2xB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,307227,CkpZHTHyQmaUEDosea1S96Sng5eMnNSkbChMy78drDRdgGeH96QQX,0.001000000,0.236365727,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,295782,CkpZo26kyELRPVsnKUY32B7DDwzY35bD8arqpeC7nL9MuPJ2S18C5,0.001000000,0.219948818,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,284460,CkpYtxbs4n2XD4S3u2D4skCNMiTx7dgRsExfUdZKzS9fw6jCFiTWW,0.001000000,0.211022776,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:18:00,265793,3NLdapFgAVDN7M6TGrwLNd5hME5EiTstLLych6UEL6dPkExTG4D5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,273971,CkpZnJVGC5CXEQv8qPJQiXJZpe4Mgygf9ASPMDdNLqevrkNKT5Bmr,0.001000000,0.210003933,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,263073,CkpaFCMwgRmMbV245Xe3HFHE6FRYCHNNEKd5PW6KHPAiUMbCmosmz,0.001000000,0.242055535,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:39:00,256790,3NL9W762JCSR7oR3EBnpU3zmdHxC6KwekDVG57rf6ciY17tTE3Ln,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,252344,CkpZs4DfJ4PGsQYk7zwmhsRj5NxiFRU5RGL5n7CKUbVtb5WhaWGo1,0.001000000,0.235550025,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,241733,CkpYxrLrrfvjXRSv2VQZu1ZL2XdSSsEL7Sx1PMUYsA3PtR74SFySR,0.001000000,0.239173085,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,231267,CkpZwAp64cGNtGPPsDUWh9t6GQTrWnCumC5ioA4rM9VopjkdkT1S8,0.001000000,0.202043037,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,221087,CkpYyJMZiE6edx5zYm7Wb9JeHDQcZM9dJZYa8cHopRB8ZLcUhKEYD,0.001000000,0.222650699,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,211229,CkpYwZsLxMoxSVrx3aAbbWAC7ogpWhy77vdamthnnCE3Mhszp1qF5,0.001000000,0.194239574,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,201744,CkpZSFEJcqxMjyurTvKPVGgmbs4ShxY6q5MWYPVTdKr3EUL4THeNy,0.001000000,0.226803135,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,192570,Ckpa4DEDuKXjWLQFGUVP3BXVnv8rjNEF3qEFhtEQhZip5dsNQZLEB,0.001000000,0.207016727,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,183541,CkpZSJu5gbtVqcrkn2TAAPneYMFEt9pkhKvr5efTLaVztzHeKwY8J,0.001000000,0.200973015,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:30:00,221297,3NLNdXgLzQJrYRvNirRL6YdNX8Y5SSwTmwF9DThxx9aHnuBvzqGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,174636,CkpaLe6ATfaixsVdD8X6HEgPseStUF8B1eWmy5RfQCSi66RwY2fKx,0.001000000,0.186224928,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,165920,CkpZTrcAAp6bepsw9rEuB4xP4BicssyC7WgtY9eDT6edbJhXq37RV,0.001000000,0.205445172,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,157594,CkpZE4p4obf74TgdWR58KfsWkeujKDrRgAFo4iUcHhJrbmTSPPj9q,0.001000000,0.203696465,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,149509,CkpZFyxyCjqTVCqSfzEKTWhGMNJon1Sg2jN3wXQgwpGwuy2wJdRuL,0.001000000,0.201268094,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,141760,CkpZsEMQxC1yKX8NyWSHBxNxE3ppYZN5n79U3iDgfU2hLEsZGZDpf,0.001000000,0.188893347,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,134394,CkpZsDn2fjrXWfGU5k6eCDEmK8pvJzhDNSzSUTQtEqiYv59F78qQ1,0.001000000,0.160083915,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,127188,CkpZwchAJse24mLshKe9dCsQquDWKXPDdKg2oNkWiNBCUYwTojVb1,0.001000000,0.178052718,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,120133,Ckpa4sNgPkeMMaJpnjQiiechevxHCWjiayEGUQXSuEn62xWWFhKpQ,0.001000000,0.193453381,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,113168,CkpYuKZzeZVujCbBo1tqeZ9XEyXRmYBtgaafog3VTyVYCrfsHVvYX,0.001000000,0.184190084,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:00:00,179796,3NLpGgpZJVqRZWtG3fJVARuH7U4pASgHGz6b4xBG3XzsW8PfnH4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,106332,CkpYcBnG2qcicknzUuAMNZmihWNZ9ZW4unw149Jgbz7b7X3zgVZ78,0.001000000,0.200340957,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:48:00,175277,3NK3Dhoetu2P6HVbQ9aw6WWUaX5dUCSF1AKsMGmmu8kUn3ZEsqwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,99615,CkpZXyjj7UX6Vy2qmu1SPMYRwsFpTa9oeK8WfBGTPNTU9cN1aNRWJ,0.001000000,0.186288799,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:15:00,170370,3NKGrDjbwhJAc5iaKZYSVVLo2szfmsCTm7fFGSTYATuQJVsdtAZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,93021,Ckpa4SowEsGRYhkVAGKAKT4dmrBwBwPLK1ftvtFvvytrgiek23p4Z,0.001000000,0.200682953,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:00:00,165589,3NKnM9ysARwusRouCVkfHPoggEpQpZCNcJu4BWNDRKCBYJysZBjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,86509,CkpYYuZAEsjvrTWtXwkwSByKeY2rPGumpj2PZ72cmL58eB1Syont6,0.001000000,0.209260597,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:42:00,160321,3NKYHNq4oPKSiWk7GoyoocmPQeeBQmyvVgcqHdoVhAxNATk9Q13v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,80118,CkpZxMVhnrWfteRYSdRwChAh1Z7yDUyh7dpwSDdzBxA7BJfMWzZ6F,0.001000000,0.189418232,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:54:00,155827,3NL9e1hDmdR19GWuVupioE8kQMN6xrH5uRnJMQsqUZHxbWFXWqBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,73875,CkpZ1SjvdvoJxNDW2PTPqKgByCeD8PcYtyG5KRs1f2Z7A55B57j57,0.001000000,0.171502921,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,67826,CkpYeLDjcoYsY8PdXBUhXEA5tu542Qk5GPgct4FdWTDZ4Dhdoew9o,0.001000000,0.202939364,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:33:00,145587,3NKJMfauQmTgaCPj3PaZbnKacevFLmmj16DqNyQgpg6FU4eKzV1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,62022,CkpZtQ21QoVvx2NrENRSx5cuvpefzfJjGCDiQ8fmrZzpXbdVR2Ke7,0.001000000,0.158124797,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,56326,CkpYTGUCADNt6DuwGeVphTaQWkHqZPRUeftqo9rtU5w1JRGcmMroz,0.001000000,0.209217460,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:30:00,136301,3NKg5rvefJC4ng5sRq3b1b6VZsLrmrzT8TqjFLhWFnhrFPiHgH1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,50891,CkpZGWokW6QWPfKRcJ8miECPuYZjvB4gC4TvWfpCpkgz1Wk8Ka3U5,0.001100000,0.220671204,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:33:00,130886,3NLMDpJHXrcDifmsc2iPYB9yTLeGjjwosigQR8UB4aB77yi4AXLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,45846,CkpZ8Ap63VHtGQcY5zG6rrw4M1rCesYMsin3vULTZB72YZJ9qvaUD,0.001100000,0.158610519,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:12:00,126255,3NLxctn7rxXdp6fJLbjez4XuCewPEUvaSETahZ8wQnVaGqCuoJgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,40990,CkpYVpXzh8bQAx396L1KqvubuMrwfzm7vUNmqYpLAXhoweW9V8kPX,0.001100000,0.210810615,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:27:00,121130,3NLcnxdNCUg1a42KXU8xavA77W7o5uoRmn4DVvUiFbd22UepBN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,36377,CkpYee7cUGdsw1W7Ukzyvk6tS79vztjgzeWptT1QsL3Xp6ZWXkaES,0.001100000,0.114662459,payout_from_AURO_Epoch_24,PAYMENT
