Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,1,CkpYfwmnuB3vbGakRDZsXdivS5GMsqnzxyJKfSxwyTdMdfdiZt6Fy,0.001000000,26.906000000,Bluefish Staking Reward,PAYMENT
2023-12-13 17:09:00,313408,3NKCBvPdPJRXpWq6REJCe6N6Pws3p1suN6qnN8yxeytHVDEMMc7S,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpYu9AGfbJAx9zgXYRxrmr6EpCabgTanvEJ9FEBr6oS5t8j3nxCL,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,1655,Ckpa9XswsPMijGxqLg6ttdmHUYSXEnKs4TstLybUrqS3zSsSF1UoT,0.001084180,0.000418290,Get Airdrop - airdropmina.org,PAYMENT
2023-10-15 12:57:00,296727,3NLVRJTJnwdo2sXCFgfJGrYqd5optTgYPw8CzibyiEDW9oV9JHVG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,17211,CkpZ1Qq7ujjAZWC1C32DhCcSbaukLHa9acFjzwXsAjKsGPQQ2kq6N,0.031000000,1998.900000000,,PAYMENT
2023-10-15 09:33:00,296680,3NL5UfeHNPe69Si3kLkKPBdy1GxYeXSn9VkeSPWivaNUp1Ls6j8t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,17192,CkpYV4ZKoWFJaL7oHquG8K2HGHGrCJS7KnHma8jBdxt4fXVfz11No,0.100000000,9.500000000,,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,622,Ckpa43v7P7XtjnM2o2EP1p3JbPB4t1H9mdYRmt1DDwP5ToyjwkVUW,0.001025860,0.000685020,airdropmina.info - Airdrop #1,PAYMENT
2023-04-21 15:54:00,244822,3NL8obwzN7uGvKAXWVsfaqSFbD6VavmSVKKB9VM4N4WGsPy6NScy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,18987,CkpaBoXSUdv5RpwuYCYTvBk4vbY8f7SYYwhFExzMSpn2ZoUTpPgeG,0.020000000,99.500000000,,PAYMENT
2023-03-14 14:18:00,233746,3NKJYjB4L84Ci8wbbGdPuCShveuAYrpJqEf19ZP5RPSW6jkfJwzs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,12620,CkpYze65kZWAfULgaFgAXu4BZ5QQWeBic2FYHGvXv1jWUj11dvkCH,0.100000000,25.348900000,,PAYMENT
2023-03-10 12:06:00,232502,3NL8SNE5wtaM5uehAgnozWqwU4awPuLmT9EtdUdPqFAvfQtMvQze,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,11207,CkpYoFLZ2rNb2CL1YsCqyki2JpwXRccQBAZ5qFZKULJ4GP6hFFcLW,0.100000000,582.133472000,,PAYMENT
2023-03-10 08:18:00,232451,3NLAAetXY14udaNVTyGLBMmbcG5FGZbo9sLq7piAwhC5H6K3o5v4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,11065,CkpZAiRQtCFjxyR4Z3aEpvtf2QazwYxuZPEDekADbdazVDp8H63tP,0.007000000,19.500000000,,PAYMENT
2023-02-19 23:15:00,226900,3NL5S1fHC12QjA4Wyp3EYwJmnJFj3xKnNeufk4KMGG81ngh9NswR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,7626,CkpYaGrwiUUYMcUQgnEsAXnneS9A1BYwjacYvKPhFk3nJMRFBAMEZ,0.050000000,60.868620000,,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,6384,CkpZ4BdY7Qtp3pXxLtANV4LvR3Xh1D9mVvNid4fFSXmKAXeccz3nB,0.050000000,202.331779400,,PAYMENT
