Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,10563,CkpZaRPuKerC9NGMJDSj28TLJE98b5YcBVtG9WYDCFR5wr8uVytNP,0.001000000,0.292805893,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,10223,CkpZaoqf34jH3WZZ6Vg6NPwPExXykxYfFNFy1Xoyi9AobGEKLcqma,0.010000000,0.234946373,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,9885,CkpZnmUw2JazgsnEzSeiChmcVrHBA2BRF9dhiLtKhPPLDRKVbygoD,0.010000000,0.267561451,TowerStake payout epoch 65,PAYMENT
2023-10-30 16:51:00,301082,3NKERpsWL2jYNvDNtEzb54HP2hnrH65r1sUcWm2ZTjjeUYSaS5mF,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,1,CkpZYkMSwMR32znbvyAAReXFQdsNNAaw2eJ4hYNnAmM1iJ4eMrE1t,0.031800000,10.000000000,test tx,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,9329,CkpYv6gijcpDdL9A8f7GiNG5NKGnurYExUtvVqpGnWWVquP3MS2YV,0.010000000,0.101822137,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,8983,CkpYs3bMi347K6xUhB8ZEcgJaqJeHwVtYBn2kjqJr4jt9sBPtCN5B,0.010000000,0.083899832,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,8637,CkpaB8AwxHqPJv4ySemKSMpdAz44qmUu72M38E52nmpo5Bcux8fTa,0.010000000,0.167603927,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,8289,CkpZdvDXQTBX2Y7gA6HTxWoVJS9bV1ZtxPKZVMPSabwVnMp7kimLd,0.010000000,0.174398711,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,7940,CkpZchKLnut4CkEkNNR9sHpNtQJ6CpB1Jsnc8nadTbqsqSx3BtG15,0.010000000,0.164214241,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,7615,CkpZH1Ug6skTw93SVucBSih3u3SwGs8ULamaaQK3psduEVQfuhVv2,0.010000000,0.085000163,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,7304,CkpYt1YG8y33say1eQJ3BVru2LYj2ZuBPsTHyBHSffbq6SgBrzLpj,0.010000000,0.002681680,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,6744,CkpYowXiQMcEiTnwipp4LBFt5oRyKxrgoG2xzQALqE8THj6iKM2hP,0.010000000,12.581014515,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,6400,CkpZR6Vwdvz7yJn5cB5BRK4ierQDsYDmy3T7nssM8feMWqkpNWBaP,0.010000000,7.205857796,TowerStake payout epoch 54,PAYMENT
2023-06-01 17:24:00,256753,3NKYJDweCr5NfGWwv6MVL6BR56pFigs9WEiam5vNcaeDLrRRxJwB,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,2,CkpaFs6LuwmFucPbC7Ts6vELXsofRTwvYhTwDSiVvp3DDSco7W7TZ,0.020000000,1586.000000000,full amt,PAYMENT
2023-06-01 17:06:00,256748,3NL13wqLYFjuFWNgS6kSEBFZh3Xdyd91UgVoax3Zn3g3xViYkwuk,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,1,CkpYuXmr2AJRsVqaGinYpjJoiyexVVpStx5syHVMCKkY9eLKKSHGD,0.200100000,1.000000000,test,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,6061,CkpYnRBUPsiR77jZbK4yQB6Ma95SBzRFVCSH3uoD7sxW5cNABro17,0.010000000,16.581742873,TowerStake payout epoch 53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,579,CkpYbPP9rDPDByojehjDg8utbS5gVEDxweyizLK5F4xnWUaX6JSeM,0.001097590,0.000193720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,5721,CkpZ7BMwgg1roBwTmJM4wrFVTXVs7NyvTLyQ9wgtfCEWw9FvbMqKr,0.010000000,6.978155064,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,5387,CkpYhFY2GtGX84rkXWYdsqag9Bq9dee99aAy8GbSGyNAUNnTF43ff,0.010000000,11.878986106,TowerStake payout epoch 51,PAYMENT
2023-03-18 06:51:00,234794,3NL6CWkMw7B8r2Zg2LDCtk9Rkqp9wHF2qsejPTJs1pfRRwBFbVWy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYrsgnoT98kBR8KkStM7LqvAm7JjzbNCYPArvmDE8hR6oCxSdAj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-03-17 17:03:00,234637,3NKY6GtQeopmS1UKuVWPXMgAsA3Qu8FPZSv91T2FvfSyjMQEiuQo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,13104,CkpYjB4m7d4V39h1BXWwxvUK19a8LH1ybcPRZwiurFUQxBNrgCmGm,0.050000000,1543.244200000,,PAYMENT
2023-03-17 16:48:00,234632,3NKkWhgMCHbLoqDB7ay62k19iEBLo73q3CAV3Aa2YDvyr3yFS8N2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,13103,CkpYQFPQZeFXLnk5JY77gn7fJA8GACuk3wPjgtwZmty23L6fauJQt,0.100000000,10.000000000,,PAYMENT
