Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 08:51:00,240706,3NKqkG8Qw1FvpXvEyFysRVoc9fnFhnyez7zqA2QzJUAbpAemMi8R,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,B62qpWLx5SXcUu8RGZkJt7iEmwyq5Ty7E6W8p9ng5yG1YGNaGnVjjis,1,CkpYSShDbaAgrUzmzNf7pKWvgyiYDxR7Fpj5eKARfhx4SX3orKES6,0.200100000,14923.028530000,,PAYMENT
2023-04-07 07:57:00,240692,3NLJtMPPB68syzNF2RYHGJscPtqpZd6KPEgUJn7Xydsuxxtx1eC9,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,B62qpWLx5SXcUu8RGZkJt7iEmwyq5Ty7E6W8p9ng5yG1YGNaGnVjjis,0,CkpZZwmme5FJrLsmVrJmqs9wjLEt4MbmeNcJ2KKMFtD3vFYUJd5Aa,0.010100000,100.000000000,,PAYMENT
2023-02-24 20:12:00,228382,3NL4axUbPb6vKkvfE4tk6YicFyvxmzLJv99okkTzrzrZYRxftw38,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,3540,CkpZCBWF6L6J7evnxtogg1gMjQvzbTSuMw8p2gAJ12PiGfEEruNmz,0.030000000,7412.748730000,,PAYMENT
2023-02-24 20:03:00,228379,3NK8k3pobi2nUoa6V8nkHG6xm5YqYnvx5idN1jW2huwn4QXXM8K3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,3539,Ckpa3qRCvy5GawcXg4JSuQTUA6x8DHkJYhWMHphupCK7GF3qnvB1Z,0.030000000,100.000000000,,PAYMENT
2023-02-01 18:42:00,221504,3NKr7Z4Rf1KV26mV8fqDSNWfsnSWgUHQTw1UrJ78MQMxPR4A8fjd,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,344,CkpaDkDiQqXnxvPicX7tR4u45KYp2BFayoNt1XonEf3Zepc1xZRBz,0.010000000,2280.880000000,,PAYMENT
2023-02-01 18:27:00,221501,3NKe8VJmjFoE5Ewme5awsEDFU7unPjE9At3EAtjJcqyXkgAUQy91,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,343,CkpYbdMQMHPejpF3haTpmapFEVqiyppN2exBnLQX2hscssJT398kr,0.010000000,9.500000000,,PAYMENT
2022-12-19 15:21:00,208346,3NKHmDyFuQLvYN9uxR6PmdBFBiHMRNh9vSaGta8G6k7fUKYscv79,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,200,CkpZbcb9kH8Kbou379fVFbyQKfWkY8CZ3igmpwkto2zwvh5AqEwTt,0.010000000,3116.810000000,,PAYMENT
2022-12-19 15:06:00,208342,3NKudsLi6s322wjn6nqnwxU5sJxgkfwHuBSwmKA5rQp9PobKmBuY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,199,Ckpa5cRuu6geznRUgA5jycC7JSSqvUQPWNGPQP9aFLp1TcLwiV7qn,0.010000000,9.500000000,,PAYMENT
2022-11-13 19:36:00,197334,3NLyDRibZY5tySD4DnXStcNNHbo3m44UVn4RGSmnR968Pb8XrG2R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,84562,CkpaAakcVJLKopqqZuLNNHVyw9fyefamofcyun8Htg4RBfPbBx5fx,0.016000000,2092.300000000,,PAYMENT
2022-11-13 19:06:00,197326,3NLW4VasLP6YUnhEuvEZcqZSavcpHa1WW3nrsBEVo2LaTinTRLGw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,84547,CkpaCzRXCQ68pKs58m5Xa4YooTuuAuzC9iw739e1sHmdaSwQ264CS,0.016000000,2.500000000,,PAYMENT
