Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,423102,CkpZuaqjKJuaZGmXaPEhr9YjwedJDQxzg7ygfRvYNJ1UdokKicywk,0.001000000,4.042143796,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,410288,CkpaFJ8y9raxtwm9taBZY4AKoh7Wucawh3GXFrJB2pjR9pEYLteg2,0.001000000,4.439228651,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,397623,CkpZwLuU7dc4Ye22CoKs1V65owFrX8rXCxkCDKK3aNVkEQSfT6cLL,0.001000000,3.662104339,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,385716,CkpZYjGmCiiyegwhn1hzy5NR23TXZcPoYTZ4wGCDc6cWTkLgm4gTf,0.001000000,3.801444552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,373672,CkpZ18aCkpVfZWmFWciKMxJpaEBoa3k6rvqskSG3Y1fcUMimH51KH,0.001000000,3.367517284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,361396,CkpaBoPenRH4UrViqerquY6M8qKoGJKCoikEynt9kZEtcQPNUyB9C,0.001000000,3.429286669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,349261,CkpYTLVJxhdYxkHueDCxMeCQnv7bkPzSNnLwAy7i1vwhEohwnE2ft,0.001000000,3.782488272,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,338744,CkpYuprKWjugVA4RGxBCwHuEJTFJqehrT3QGEyFc6UayiaPPLPeBo,0.001000000,3.568362871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:57:00,286961,3NLTUkY2cHkXbuH5fzMSW54H6t4kJjspFe31E2osGhFR7KkaUGQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,326974,CkpZNZHXNVQfwjCjqQTLyEw2RtcQsNxaxSMxqjxUckRTHtXXt9F4M,0.001000000,3.288557550,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,315283,CkpZP4X6P4g2HXD5NS97PkmJGvJrF2B6fgHtYuiwyBneeRQEtVDaY,0.001000000,4.110255718,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,303750,CkpZQa15wixDMkzc5VjUPhEFNc573cfwhi61cgbcg8uuo29SvFV7L,0.001000000,3.796063802,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:27:00,273894,3NLMU4h2mUnKhhVq1yNwGEBheNHQSWcAsoHZNDvmkLp7MveJ4y8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,292329,CkpZQQ7YQpfzswW1rLwEutbtvRA9BF1NbZhZduMxA8YVvV9dYmv17,0.001000000,3.532405951,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,281040,CkpZ5Xp1zrXMgwnESQu7rGzJ42NKLL5mdXqLn3ASgjoLYjk7gg9rs,0.001000000,3.389052703,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:15:00,265416,3NKHJaF1Zf7rQV2y1Gz6hSPvZaCixSkt46avAUyjHEtZuBDKvDFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,270581,Ckpa8GNzdomThYXANv97C9cfJHfQxYLLZHHQVifm5jAwEkaUGz2hX,0.001000000,3.372689799,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,259730,CkpZeWXDCzp3oFMSzSA9uQ6ZUTP24Upr1JbX4CqL6edbdtfPRmL2i,0.001000000,3.887442575,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,249003,CkpZNiqVKjvottivi5WmE28vsQJRc8aZi49MWp6gL93AArRajxMo8,0.001000000,3.782963269,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,238427,CkpYZ2s9uMxLWHPqjLtMmfjmjTkoSuXNBNtQsVApGFeXP26peUZcx,0.001000000,3.841149966,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:36:00,248010,3NL3Fvz6BQpqY8qpxvSmPTVwNJa8m3zR2y2NzcMEtmzY8yN3TdSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,228032,CkpZgXpRQbYK3JmicExa27NHB1V3wemSUztBjLRJsqH2HFZTQqeKL,0.001000000,3.244836639,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,217924,CkpYmqnKHLxmUeMEcndnGLfjf7SQ3btbg3MxjGycs64QyZxV5aNqD,0.001000000,3.575798470,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,208145,CkpZvEU4hVwvs2do7z9oKGi6DHkkWsB6ZeRtqNKeu3FidGQdnEmnc,0.001000000,3.119512012,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,198776,CkpZ5uuqLwuy8EsLfJUvnmNaoFLwiw92b3RhnRF1HLPRAtJuU4QBf,0.001000000,3.642486832,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,189687,CkpYgFdMeWPX21A3KcumsNYG2tb4ZyP416vyszA4x4gDZU9sCYkiQ,0.001000000,3.324714649,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,180697,CkpZFtr6XC2StcLHDhSWzxjchHx4FtRTaeN1unojjXGGGuKd83ic6,0.001000000,3.227651781,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:30:00,221057,3NL8wg3ZPN4uq4ZsUbjxaYpJLgxWD9QcDbMCEQeuT727tC4RqUxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,171862,CkpZtrJMt1mWMd8XrCgKLiByWYbcp7Epn3mxQphzE4TMV2DJye8Ly,0.001000000,2.990795651,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,163272,CkpYovkWYF9FzSPiU1Pd8SEjCyAAK17zBaKHuExNMZWKF5j4nWGuB,0.001000000,3.299475040,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:03:00,212254,3NKxscsE3SzVe7tNaWarZseCkebyH8wxiFfTebHtN9jevsTpa1vX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,154984,CkpYpZY1b3U3UwqScCECbXe1b9jTvvPqJV41kCupmGpbhweySJDbX,0.001000000,3.271390589,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,147017,CkpYbbfrpQZ52k6BpboGktz3fPDaZL1rNuSLdQkSxKG6ZGjp4wviu,0.001000000,3.232390639,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,139352,CkpZCtkkXdG8aNpoNfg2YdYZimsgfAA93iretgsifhX9wS82YsKuf,0.001000000,3.033650609,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,132023,CkpYbN733nBFq1pks7jqyycNnHqdd5ccr98bpE7ApifjLJmVNdGFC,0.001000000,2.570967487,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,124857,CkpZxtQLRtghtgtu2aJQK9j9UeQP89jy4cvyoT9riZssTKu2QgQJ2,0.001000000,2.859548687,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:39:00,189205,3NLSupb6LjiJmthAenJkVmbxRCqywEfJMXGp6VELS1YY44kBwi1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,117814,CkpZMVeegCJ9uF7rNDzBJ6VadA824EuauvYQxMuKaHHZqhbUiijrJ,0.001000000,3.106885238,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,110877,CkpZrt9uDFjbFjdBYBFJqMdeTqieB8H5sooo2ErfNjSyFEDwv9h5b,0.001000000,2.958115567,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,104080,CkpYZ3QFP4s4LMoBxo4N1Wa6uqujVYHYvszzV6Apu7XuBKzcwbvdk,0.001000000,3.217500497,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:39:00,175098,3NLYfYRAt2qSBcGjAEqJt2Gzge3W2etfqU1xVZsM2mpUyGFY8Yb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,97385,CkpZk9ebhbuArSJ3LkCun6LUefhsRmttMVStCHBvAjqD1WyoPxi1G,0.001000000,2.991821072,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,90804,CkpYQSxnQQW2KxMSDowU9iYCmaSp5NHmNJ1vKcneDCLjryRi6Vxs2,0.001000000,3.222994854,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:12:00,165416,3NLoRgXvT9NzRLcbKpTnoxaKJJLZ5MWLaPaZqAy4jP4GMzNXWuq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,84316,Ckpa5GGT85BJBid7jcZnN9H3whXbvF4EQzkvUTstUyqgGY6afDFiE,0.001000000,3.360757587,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,77938,CkpZtWzsYLJAQN4dFazSrc7MH8f8KgJzcbN8SPN3c8aBeA1AFrARZ,0.001000000,3.041861785,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,71727,CkpaDEDGVX6wFGNfALXExFbiYmJPgA2SeFY5Wb6Up7n5h1d2ZvSiB,0.001000000,2.753824775,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,65757,Ckpa5kdT52Wunjt9vy3oaZLHEiY69hb3YxDZjmf3adMMut5nMBy6G,0.001000000,3.287543262,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:33:00,145427,3NL4GPmmmWh12Zt3fVxjMqHxvF778iMPTwCi8uJ7jHtibomMQVtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,59971,CkpZdcJjvPqWTxEk5RPVyB8gnn4uA4hwkFhKjPJXPBaQsApdjwV51,0.001000000,2.585794369,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,109,CkpZA41NQ8bSrdSBmU1Vi2iapDbZShVwbG6W8AfHDRp3ePgPEaJMH,0.001038000,0.000758290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,138,CkpYU2A31CAjpev2wLHAzGn6XUDZuEr9xH7sJ7Knr5mvBxThXWZdA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-02 09:12:00,133756,3NL4iax4rNLG8vWBhnFokvCEgsc2f5rM4UPj2S6EzxmcN7a8whCK,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYh2BdkFRhcTdzQN2gYzuJ2FoyhJZbfGUohCzAAPPsGassY1PA5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-02 09:00:00,133753,3NKZoseQ7fyreUsNN9Hkw8wS1rnTkbbTJunHzRgUctRcbH58BBjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,57611,CkpZKkVnTUU7ptDAATMMFqReYSirVVUWPBykx6ChoYdkNrh8zXJi9,0.001000000,375.300000000,,PAYMENT
