Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,144373,CkpZLqZ7hjTxsVGRdo6J1GpC4MK3EPVHcsfu2kRtYMpgfqUYjXviP,0.001000000,0.589784661,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,143426,CkpZegtU1K2UtZAp3x4MWL2jsYeFqZMjZHgdswbfQ4AnG8dhPAbPn,0.001000000,0.589162726,payout,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,B62qo4khyUrCyTzbxV3pZzsWU7H7qq1RsKPXhZtdeAKX9bqN9hbN1sG,3,CkpaGUbaK2favu695ZyPSKPYdE5xD4XC5pVL4qKQYpBkjVHfA9SWr,0.010100000,100.000000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYYxyWScyS6efMFHTkbYftJMD8FTDw4pcWNo62cyFWTT6fZv6x4,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,B62qo4khyUrCyTzbxV3pZzsWU7H7qq1RsKPXhZtdeAKX9bqN9hbN1sG,1,CkpZk9XMi8U1SgsU4tdX3Y2RHNwXC9aReToWaDvvU537gr32wZ3En,1.010100000,100.000000000,,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,142962,Ckpa1cJws2wnaWxLTbujgKsDnCzNgGF6B9WtaQxc3wsNAjqxfJUBc,0.002000000,2.297673043,,PAYMENT
2023-10-09 13:45:00,294981,3NKCNbgNUrxYDAABrLtiQx45rxXm48Nznv4TcPumn8MfAQf3Q4XH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,141343,CkpZHZx45VcKcEqY8pnbSpHD3zcaFh3eDBjFZs15jKj4Qm3hd5d2t,0.002000000,2.312395292,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,139721,CkpYjtgT9UwJ3z7bmpaMh4FZQ2w8wPaKj7bxAXVrXzpNp5uoLVUsv,0.002000000,2.310388103,,PAYMENT
2023-09-22 17:57:00,289946,3NKr2XVP4hGBG3WybgqPXMzyr8x1u4z2PyanmcJGJesjTeQ8nFJE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,138102,CkpYR9z51Cuvc1d6FuA1DGBoGpcPrKo4dZ2ots6ra1yZ4aHUa5Vdh,0.002000000,2.372468336,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,136499,CkpZXoNExkzyVjA6qxraUBjoHTZtLr8i9zTxNnjVU7uaLYWZmD34z,0.002000000,2.302493131,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,136465,CkpZG2hEmVnZtyong7Cj9jqLZXK1QnEFNR276hdwTKqRYBZNQ8YTQ,0.002000000,2.302493131,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,134827,CkpaLKiB2jkttYjK8m7wtH7yeUFskpNdSRPz9d9UwAxrvJ7TivHqK,0.002000000,2.364203029,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,133176,CkpYpHq2gz6aD8ts11Cvqhn15EyUrdY6UHSk4aRwjWrc6z4fVo5Zq,0.002000000,2.364203029,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,130345,CkpaFsgUZBp7W8y9YeVnEFecL8PjJocRactM5gP497QybDEsfNmcg,0.002000000,2.718138191,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,128663,CkpYeQjV19zZVEd6WDmGkAL8WqWku5oKAew1HhN9mMLcF6WxCQt9W,0.002000000,2.415948145,,PAYMENT
2023-06-22 14:18:00,262890,3NKtqEGGFy5NZJbSH2ToCXjiaojasNtPKp8XhypFokpZydzZNpmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,123428,CkpYqcyugy1wk2SXzgHnCLApGPS3QMt1sqXpsDQjV3kgQGpVeqpgk,0.002000000,3.816452561,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,123005,CkpZE5Qr5pRk4tV9p9JrXhJPVTee39iu2xUzUNM8XxPu8BJc8gdAT,0.002000000,2.502391698,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,121329,CkpaBKnXKBLikKxHSXp5GNzJdXvXG915D2GGcXftdENFFt4cAfnD6,0.002000000,2.501957122,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,119646,CkpaLcTdcVGdpXEXgjmgRAbCEEjUU653SVtiDFtbtd3sfvTGcxkxH,0.002000000,2.255987139,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,117974,CkpZr6n1wfMRAAkaKv5a5rFjnf6oyP1EpxXBFnrszHnkx6CMtde92,0.002000000,2.530106360,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,115020,CkpZf2yFDbHZxEsx54BTZB3Urc5euXU3sKZ6NW1Vz4TVxaPsDdtuK,0.002000000,0.579875148,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,113449,CkpZDRREXkjgFEhf3L8LaVJgnLoV4rauxGh798NSay3NgP7RSzmdN,0.002000000,0.579875148,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,111877,CkpZhjLSDMnfFBBsE4nwrhRG6SSq4UrWEP3BYXgVpc1JHy36mAuoX,0.002000000,0.579471963,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,110305,CkpZuRWUchyTKRJP4s3YPbECX9tqqpgH6jKoc1h1pwAjTuG812j3s,0.002000000,0.578665594,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,108724,CkpZAGE9fPMWrn44KAX7kY3QqQJtCDcp78PkQ1pnT2AKLKWc7qssQ,0.002000000,1.740643081,,PAYMENT
2023-05-01 12:33:00,247681,3NLpyaXubU4SBToRM8aCv6MKMpwJS6ZaW5oAyFmXWJyvhHfu8pVM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,106107,CkpYqfbV232cqj8Bp1qcaWt5WGcRMFQZpy2gyT2a8g4LwWvhSzZgf,0.002000000,1.062486894,,PAYMENT
2023-04-27 09:18:00,246475,3NLVPxh8JeaXpv3PaU2vTAttM14pZGUfcahAhFFEAFLUvweod6Qa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,104569,CkpZD3XtUEoMnerrMGs5sHxNt3oYzuY7WyiUs4EZQRrcCuykNuHhM,0.002000000,0.570501383,,PAYMENT
2023-04-26 06:00:00,246154,3NLa7maDBbJsyMjY89uzyag3GaYrunD4zumHCZSn23H6h1eYTG6q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,102954,CkpZ1B1yxJoKxuUq2NGHzXFPZXApECnVuzd7UaXLahKkAZgFvnF5v,0.002000000,0.570898318,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,101341,CkpZNMJrGRBUBbny8u2eVo8fXviencYMwgojFWCMxRBrr6PdaTEpK,0.002000000,0.570898318,,PAYMENT
2023-04-22 05:45:00,244981,3NKVzdTofjXpNNXonBV9NjfJVreTGiyE35qynPCXdeRseYYMUCzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,99728,CkpaA4tExda26hWN7Ht9SdSQGtj7mrZvYw4hYfGX2QMBSxDcYpE8F,0.002000000,0.570898318,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,98115,CkpZ64uEBUympwmAxCDsnywQuYbY1kSD5rDz9JZ8JPsUH7jX6DcwE,0.002000000,0.570898318,,PAYMENT
2023-04-19 09:21:00,244150,3NLtXdx4P6vTDj2rQejqiJ6VFpnWArUCM1o2ggyXh4HNJTGGVFDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,96502,CkpYsqjaig763aPVwu4zAkxsQHtu3yB66Shr4o5L3cyyy4oqwiVeZ,0.002000000,0.570898318,,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,94888,CkpYqAoMMQx4Nd7nmYZbccCZFCJRirR8rbmsNP6nN8h2U566mYV7t,0.002000000,2.142759293,,PAYMENT
2023-04-16 13:03:00,243341,3NLhRbPNxsznUJLrCJXvGfyTR2jv383DcEeNhR8Mki3dMhbAozda,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,8,CkpZGm5Kz4odbhDYbrTHcB5buuZBGMidisH3jrjRqE8XRkBcLAvFs,0.010100000,3.182453707,,PAYMENT
2023-03-18 11:51:00,234847,3NK8yzkEEa5BsE4KDTujL1rEmphgnr74NgXHHCcmb3XBE7HSeha1,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaKAivq7sFj9FWquuvR6nU6ikDKVX5pBHAoXZdLpApMf5jaKapK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 09:39:00,234824,3NLUrVv6W9h5K33uBursMMoXu7TaPpL18HNpi8fECZPHdAX5L3vo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,13177,CkpYVbtkCcp5B2v9zzesGfZngZEsH6A6puCQneimScCPBPXmLSqpy,0.100000000,98.500000000,,PAYMENT
2023-03-17 20:42:00,234685,3NLhpZ6WrWNMS3KgTLiRffYXJfTiFQCoHNvsrsQdQd6474xBtDmp,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,7,CkpYnPqQUb1jWBsCZkKspQH6zxiBHMBM972EpaAB8SZSahoz7Muwz,0.010100000,1311.430594988,,PAYMENT
2023-03-17 20:36:00,234683,3NKSy4ULcci58HKe2BHeZZtjV6GSw4rFiNZ8DaSKGvpcPArevYy6,B62qjH9vjpsX5cHx8keoBKtBFNXdQeYqCGpEoFoY5dngVHAabui3g2x,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,6,Ckpa1pjhDm9kpphxpx8bhxHHQr96QcrU8xDfknPdd7t9CkzWggxZE,0.010100000,100.000000000,,PAYMENT
