Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpaJMCo3st2ctmHwuYyT6YiWFb9hckJF4L1JQHMh8YUwM9JuEoMb,0.250000000,565.318109990,,PAYMENT
2024-01-08 23:30:00,320377,3NKSvpNderioyYuwkN9CqNHHJXQzsiPXv534kK8Ajg5zf4nfBimk,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,1,CkpYm7RZXzDbRg5SQzHuvtorRGq2JRbquAiFz2anDycnt2mfgY1JB,0.100000000,690.000000000,,PAYMENT
2024-01-08 23:27:00,320376,3NLVJsWyJBvpFjguML6aucPDLBShCsDNaHLfmtfX8qZxuW9waVzV,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,92,CkpZy7r6YtqK9CkbaMSHADYxJxgsgiY2K89FCsy9mwLkRdFzTtf1S,0.100000000,565.568109990,,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,CkpZ4Gy9MPtMv5299qFpLYzu4pWjyCSzdvkCFREw1outzEACiSPbc,0.250000000,3053.474380090,,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,89,CkpZiZbxDXdPP2e3zsKpi2Lyxe3yQyGvBV7Miyevk27XKb5tiZFBB,0.100000000,496.643549623,,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,88,CkpaKBrcsaHeHUT9KCERwHURYsVgVjcMYb8YHqK77HYtderpKbLyg,0.100000000,554.274710969,,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,87,CkpZwemBdhTHa1MjP7zychaonGVDiXvPtjwf5jvbK8NQq2KLZ97F9,0.100000000,558.044591680,,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,86,CkpZXb59vNaXHbNXCj7unZ98geMo2rJHiCUgo4BDoGGy8DPuyRMp8,0.100000000,450.083218739,,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,85,CkpZUkBbDpoUv4BGCDyeAe2LLfSQ5EHtqatTAF1fgoKLR8bwgv565,0.100000000,634.102460946,,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,84,CkpaDW2ouegVYfRLRQ5TRKFXq996WWtusrN8LGVfETi3GMNud1eWS,0.100000000,360.575848133,,PAYMENT
2023-12-12 04:21:00,313011,3NKXsuSy7qMkbpabwQWjBMAYrhnyeLMLNud3Wyg7mEiD63RW4a1h,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,6,CkpZBMEQazC4C8LMWSrjb1E1WZXvRhatTmYRuTEBSvWvytWoLs3JB,0.250000000,5433.195938284,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,83,CkpYdRTyzWUe2hUjz5dhY3s5Dk7g8Ftw3Yh5au1sSfgdakdcJyVRs,0.100000000,690.000000000,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,82,CkpYSr45PCDn1Bzh8KxViJdvSQpCeTDJCFi6vE2sTAxo9DzAaLkiE,0.100000000,660.257831222,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,81,CkpYTKQMndnYrExE2KAEQYEN4UzD8HYEeBsKxhMGAAKvbdXSkmZAF,0.100000000,391.343573895,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,80,CkpYV1Fn8YZC7bXBqkvnbssQQXreLRVS8cJgXcZLSLdqvjYE9uhus,0.100000000,642.514939098,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,79,CkpZhzrdpdDwGekd6VdW8MLQcNbSF6j98m44xUULb1f1FNnRdi95h,0.100000000,438.111901646,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,78,CkpZccF1oQe7xaRefCyoLj8rAHDmxABrPDKQ85tLpZ98QvwXJYnqH,0.100000000,558.789383011,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,77,CkpYbUB3FKuXwjZV5WdskFkapqtVtTVBgZBo6sx8jByGfk2hgSjur,0.100000000,472.227233484,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,76,Ckpa6qA9kbEUCqzNCa2Hn9NdJCfxXxQMrqsxQsrJJw5CgUpjqLBH7,0.100000000,608.192165784,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,75,Ckpa5Pf8ndLjEfKkaBPgsBC4bwCnrdTQTDet3vGP4Zt1pax5BUXhC,0.100000000,414.887279920,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,74,CkpZYtrFGJyN1qDCwxtWaVwwbyKdoJMuuYFD1HnxnUqdP1buW8Hdj,0.100000000,557.121630224,,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpaDunNqRrAptd5bF5rCAj3VhZA885THGAVPDu7hx5xPSbFm1K2X,0.250000000,3006.803570004,,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,73,CkpaG1iQheqNsGbrJt28TtfRHW3ZJzbnfotofSF5yPKr6YXD1TUVv,0.300000000,690.000000000,,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,72,CkpZBrDmnq9ZPuNHfxUoBw26xyEvBt1Pz8N5KCBWBYWyCM1PVNKco,0.300000000,452.146238162,,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,71,CkpZnQSodmZkmTM1oLDtXSZLRjZZgkKzokp19ZBxspS7yK3M3XkC3,0.300000000,477.150874169,,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,70,CkpZELD9hSCQPpcYyifv9qpic1xzqqxKSL3yEbXFZfRhxCTPcmkVm,0.300000000,386.719805407,,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,69,CkpZEpZcqQ6BvBpGUfJBuTRNPYAFtDNV1EetngqBM5oLKY2ngczCV,0.300000000,549.676148741,,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,68,CkpZ25GbtcLomYp18NmTbnbVyizRaKGy62XYoaVUaZBUvew9qDMxX,0.300000000,451.360503525,,PAYMENT
2023-10-23 23:06:00,299274,3NK7ti5SVei6TXdurLqnBXJ98oYZFJqANPTHxh5L4EN51gPRzrQQ,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZkHRphrjXat6SYxPewtNUw3n8qc8MQdz36Mqe81LkBzYVgS5s1,0.250000000,11315.336260900,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,66,CkpZGjnu2or4WRBypcTn7o1xDczbS2EdaGnT1SNNUc1ManAX7UpcT,0.020000000,569.298785700,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,65,CkpYeYawWQMejhAFSxncY4ZM8Wbdf8pNf4KKAku4A75EnxP2Qcn2H,0.020000000,438.458838300,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,64,CkpaG8hg5uAgPZNTcQ65vQrojcN2xhgb8uqwt7uQcafBReeqwVJkT,0.020000000,323.000650200,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,63,CkpZAaPuFc1n9CpWDzCAGnDna5WFdPev4WUxHrbZUgkASW9jbSEPW,0.020000000,374.722744100,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,62,CkpYRhkD2JPHiPstdw3ztBKDr4uLzGnfqcvx32RQST8RpgU7FKtmH,0.020000000,461.737092200,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,61,CkpYzKEMGQ6EfQHtVFZHsDjF1BtarDvqM8xqpJrNXyrRCC7RQHhRU,0.020000000,385.312815400,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,60,CkpZav2cn2SJPmqbZC8MsUiWu6LDvVCjxm64woKt1gQpGujkiAWv4,0.020000000,541.099001200,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,59,CkpZkyyP9Dnv5qoFVwjGGKFAPdWtenfHHQwpSh1e2USuiM7z9YnFX,0.020000000,459.028801600,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,58,CkpZjdWqctaSnrpWkdykwDLrNsYbp5aSQKNqVTcRquoyK6RZ9vGtD,0.020000000,482.374643500,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,57,CkpYtiCWnUs1TFfQGwxhXy2n24apj73V2dnLoWY8Jz9SvZNiGNSRo,0.020000000,442.182129800,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,56,CkpZg4Tj3bNYafpC5uiStmCFGKRxBdcnxXAF5T8A8h477TzvCcuik,0.020000000,550.382336900,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,55,CkpYvBXRuVZ7mnGn7aee8a81WsDTN7aeRc4qwwmagcx6UAqk1Hjot,0.020000000,349.410399800,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,54,CkpZGJj14tV8tVjSaaQEgBEbLHpj5c5ELso9kq8fB28QuHt4xV9oe,0.020000000,467.534101400,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,53,CkpZq6mRHnU2adCwD6kmmPf2diKhvmUNqVtRYLrKnAuwCLGUSTJUm,0.020000000,475.897353000,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,52,CkpYZzH1r31N2aYvdoEPpiUEX5ptxBfKHCXMsdGeTGZ8NdUfLPmD2,0.020000000,631.050709300,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,51,CkpZQ6Mbt1Y1N5ELRqzv5mfApfQcB5qh1mmjEzmrbKq35YXyTsQsv,0.020000000,428.399239700,,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,50,CkpYUDAs66dQA8au8HskQfJEjPvHfEvKGR97eAkDhLQUnnkqEGjp1,0.020000000,561.589549600,,PAYMENT
