Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,342478,CkpZVVqAQRgb37MQeUyT4jSVbXJZFb3GMuEwDyepMAqSA7FZmq24Z,0.001000000,0.195199020,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:36:00,287214,3NLjxMLxjitzmZNEGr7rhGniGhHZFSCFDLe6xmEtHbo82Y2CU4Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,330642,CkpZe7wtKjfd7NKxDM99sediiN7At8WsqxbmMEHUF32rM6ETtmL2X,0.001000000,0.179892908,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,318930,CkpaEbK6BR5FCA4tHwaPxArmGdBNfQPHccGAiJNpXZxfH5DPWFH3K,0.001000000,0.224841990,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:06:00,279462,3NLv4SKHZYJSafdt3fwunvHkWZVYS9H1tgT9SsETucMYCbiE2wxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,307359,CkpZqEHjNVnVyZfwxfvcXPu45Fza3tUTTPz21d7gGHVMeUvHNNrU8,0.001000000,0.207654871,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,295908,CkpYQehz7FgLL6aK1KNq6oqYf4AVYW8seDd5EHKa6QQCnH9Cy5AxZ,0.001000000,0.193232088,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:36:00,269785,3NKXgedTqAfXzyKadiU9Wg6nJYGkFxU99Do19WotLA2Rxrx1zkFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,284585,CkpaKsdGyzo66q7NxDf7WQSArfRdQsbtQSPnqaTGu8ENX4zETQshx,0.001000000,0.185390280,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,274094,CkpZCBpSkoSsnCZvRTVWAGfH1Ns8e4bzKtYggwgTfchaUDJZ8368Y,0.001000000,0.184495192,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:12:00,260963,3NKYdzZ5dTn1jbeEcCFPgBQ4kLF4ugFCniFyFASdrjEavwyM7xTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,263188,CkpYs4ztNQZSkCjZ8dayegjKp6z5PAgPaBrfySbN4Qz2xpk49dtiN,0.001000000,0.212653548,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,252461,CkpYnw4dbjr53toyaEzyddDeRbPHpuX52Akv7RRbQbxddGR22KXN7,0.001000000,0.206938257,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,241846,Ckpa2cmKom3NbZbKm4vM5FSapcBWa4vETBJkRbtPyMAWyZyQ2eHZz,0.001000000,0.210121221,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,231377,CkpZugrJ8TNdpXwDG2fE8ugrvu79JrhzZxCbxTGe2FuzPcj2ymuNw,0.001000000,0.177501276,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,221199,Ckpa1iT744BCbxCbG23C9v5C677knuEpkN1BSdJsjqRYPy2m7no43,0.001000000,0.195605783,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,211346,Ckpa2JxpoKt8P4fFyrDra7osMC7jctEp22gM4wjG8oXa3C3bKEvFR,0.001000000,0.170645694,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,201860,CkpZuARmQNfu8Pa5fCsFkSAEJSfuFuJRCg9JgHHb5xLViHTM2an5B,0.001000000,0.199253909,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:09:00,230488,3NK3b1jwrASJMjUjb3DrhfrXYV8TiEZhKeyM92N7vVP4VkAEcQC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,192680,Ckpa68LJFgyWP44YCUfoBy2auzEdyNAg1a5SZ2y8QjgF1jwA3UW9w,0.001000000,0.181871129,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,183647,CkpZ5tmuXXkj4tjVGBuG747EtUrmrepuuiyY7VZZdgHJznrD5gu3R,0.001000000,0.176551269,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,174744,CkpZ1qzBHd8Mi8Pwko3rTU1dmniP8ffGDyRddxC3Qxn2M4pis9Dvj,0.001000000,0.163576526,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,166018,CkpZDdFohHMXaZ94SYoc1uU36cGuCUpyFbaFeEmzz3vxnR9VprfKf,0.001000000,0.181846491,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,157682,CkpYSXNr9iZ8S8RnXpyh3VyKQEbQiBpYQiJvBQB7pZR2KPRzojdh5,0.001000000,0.181608918,payout_from_AURO_Epoch_43,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYxco1GtPJQUPMZEUX8qqacsNxRDFcDCW9JfC6sjTbPQ6va9Eh,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-18 15:09:00,198823,3NLH3m7icTFF13Cbtua4MFr43yLCEtGbBxq6hCgjDvsLNVYBxt6h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,85618,CkpYX2rzdohvaQcfviMibCu54mT5UQxbsqWL8bENFeTWTG2VSo98N,0.016000000,24.175300000,,PAYMENT
