Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,362603,CkpZqZLeAkijF7ogYs6aD92eJNdPgYXJhug1gS1WQkuuZXueqkzxX,0.005000000,0.105005289,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,331355,CkpYttJN9VseUFARm8Ud9BvmJU8TRPxifTb7QG8cMk6tUptWcapGB,0.005000000,0.191444988,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,326090,CkpZR1TRxeAdfXG2L8CjveRxLBfSPtdoBMrNU8GrrYCN4PMp8eJ7c,0.005000000,2.524177433,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:48:00,302923,3NKV3S6a75CTDSZyxryPZVKPurBV4Vpkrkm3rewPGYRBVvEdRNAA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,322068,CkpZpAyv2VsZbhcaao1iFvepG5jU9vMupy26URwP2zjyugtkuMo21,0.005000000,2.663769747,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:48:00,301712,3NLbw2jdLDxawCS49CsaYgH8TkVvigh5eFyAafskjnBAu1bv9hns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,318383,CkpZ46rReoUxNsZeFGskjv4XFPV2M2pAt51Jrpm3sfp95AYbQGLLh,0.005000000,2.158924088,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:39:00,300866,3NLH2UuKeeXLMcsRqJB7H2nYCfuGwcRZWkfy9GHGt2Ed3qKHGeG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,314502,CkpYxqRL2E115NagfCYG1t7zsiJKxSkLadFCS6HUUGnGfBQKwwBL1,0.005000000,3.068653489,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,310604,CkpaJrMCKtJnTmSGoahfVa95rtov6grYj3w6VXi6at6CnRnK314p1,0.005000000,2.571560240,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,B62qpMRi29rkeyELkRw9Ud5meQ54Cbf3ZPzJvWLi5eM8288bJ1DHF8e,1,CkpZUFfHzsKsFkZAQKkVbnC8CQvM2uEVa3NxtziBWYKDsSeicnEeN,0.200100000,1501.776640233,,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,306624,Ckpa435Xb4EWuE53V9rZpdG2WDQzJXU1aStU6oyrk7VmoSBRx2Tqk,0.005000000,3.616874509,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:12:00,297710,3NLvja3MzaKxjU8vfKc36FdzCs3efnEwoh7hh16WePKfsgpg1zqy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,302798,CkpYTJ4r4r9C1tHqc8ysiDhPZBoQWWctnaLbWANKJ2WeCmaHCvx5n,0.005000000,2.455375240,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:18:00,296840,3NLdDRA9GVsRJ4r8R9TqFHh9StiJCgbnkaX8RAuKPJG64njXbaQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,298812,CkpZNevYavWyXxyhorspGTXf2a6PkE3cruxQT8g74aDvKDxem3v7A,0.005000000,3.218757062,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,295072,CkpZ2yAsmrdpWGb3wMBfJnN4tvpmWc2HK4NoPbTsmY5fYFzwG98Sf,0.005000000,2.336948264,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:57:00,294756,3NL1FxnNgbAD9g9rhUuzSBSPbc5KqUCUoTUhTLiByeQHPogKFtej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,291069,CkpZcgDHL1m1St48VLZAX2i1aV8Tb7jDJbHNE6xUjLS6zuPhJTpWR,0.005000000,3.598223246,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,287288,CkpZ6HPYV36GLNahhrMFrvakfugJk7r34N7KApmL9pgQ4ryCsKK2a,0.005000000,2.554352911,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:39:00,292623,3NKJRmpSkeazFEGR4uGVMukDcrdYymZJ65YhhzT5iSqKeiEz4eoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,283346,CkpaAdsrb4Zh7zHE5dquCGQXKQNgH735piv1EA6HWJYNigwKjpnvP,0.005000000,2.902783176,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:12:00,291408,3NLwTPaFN8s4Pmzsnv4hrue7XAHaWNqxLLeBjEfrGoih6b4chbA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,279690,CkpYpMHkAVvxwn7ePBZagcE5fdKL4VkP5sCvP3zQs3kuoLL9zZ4MX,0.005000000,2.157192034,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:45:00,290611,3NKCJ5PQWY79JpzAjSk6cEpwWieraWgagEEsg595TtqfmCh24mK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,275729,CkpYxjZuwyHjfAyUwY9FbRrtpPYLSYYMhAWy3Jo8DRYst5MX2tUbL,0.005000000,2.719951430,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:15:00,289379,3NLoJixFA2ytcd5qm7cvPCLTCwsSuEDHJQsvrPZutjccX6h6scGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,272040,CkpaCYAF3aTCEfFpD6GTRLjy4YuqBuobG2UKktErbkhn8SEckHFa6,0.005000000,2.269759478,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:03:00,288496,3NK7nSuex6hK5TZS6q31RQ9T3wRYL2LF8pXsYhNnns7qtZQq2bPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,268077,CkpZivY8xkJAsbpqiY5YFiuQ7fBn3C8X5TpSMRUzRDdEoXNYCwvxV,0.005000000,3.187448065,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:06:00,287295,3NKT7yfoL7EJkypwoW5Xz8D83gd3E8GyYQU3zQ3C5tHNSmqp6R1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,264314,CkpZTiR7yN9DJTPeuHGYuJ2BdUAKRej6LxLsqLwvM9KNGBg6bw9RS,0.005000000,2.703997720,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,260375,CkpYnNUcP4aGAfoi5PMFtUKToouoCJFREMSFegSHMSQXuZ5qccrr9,0.005000000,2.840939180,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:12:00,285299,3NKp7uJdi6RfBkYzm97NJUgf8T7G7RxfdE6zMtKbEzRhH4ddZ2ih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,256660,Ckpa3Vr8qfTLmyEfvSYJqB2c8GBC1yXYiepbLACBVq2Zsd9toNogD,0.005000000,2.604225893,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:45:00,284420,3NKmMzqXXbywGL9qGaEVfVdGu1FKjwessLYbvH9j3GY45go6iaGA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,252690,CkpaGaVA1UYyJi3xRXt3vhFfmH6JvfMrNKeS9TAWsFK6UGdzJdBEH,0.005000000,3.241469603,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 23:18:00,283297,3NLJrJNJPVA8CNKXa3vkSjVzLSG8HYYAcHUisMME7jRx2uZhAptf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,249109,CkpZ9keyWMXAY5Bcmd5ujNbE1Nzak9Tx1SD3L4VThM9L3cF5tfi87,0.005000000,2.057847997,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:33:00,282474,3NLyEZTNo77mvy6rXVamhZc3cLX86wMxHgB5FD66tYgx2Fyp2VFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,245174,CkpZKkJUt82rR5c9HYzzwYDnuy4DXsbvfZ7Q4Nn2M5xiPiQSSjtZq,0.005000000,2.525753065,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,241436,CkpYTEvTwpD457dbSgUdR4Ni5RFbqxhkiKsF9YTTVkZqDUFsUCyLQ,0.005000000,2.469571738,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:54:00,280346,3NLc5h8CRezEGGXnjmPUYFwKp3WZmN7sk1m8cPribSW3YvCtEoJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,237534,CkpZNQRywdtbFKp1nyaWu9fePRDckrWpjiEqbyYL7gaByyj6rsp7Z,0.005000000,2.954259322,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:30:00,279226,3NL7Y1zkXyC6ZQJUVrbaga3UTteF6L2PRgxYFzKf9MEe7bKkNAqH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,233873,CkpZ9rYqVwAZ8LbEu6nNw8uG9Kcr4qEc4bp12Esq53ToXMDRRRWZD,0.005000000,2.275292241,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:48:00,278382,3NLRnnMkjqMxkRVeDZ7CCY7QMHhe91cApiCYRRa1vYRUHcfEyUSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,229898,CkpYrRsmy5J5ES2E2iJkdyMvxawyQt6SWiUF9b2fVCMwqXEpYmJis,0.005000000,3.239024892,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:00:00,277139,3NKa8sNwoNaWuRXwVMAD9yuvyb9QPYThRyxWrjMbV2yKBTnynPiV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,226164,CkpYZwLSdNHRE7SrNjxQVBiyMpUmfHW8tT8VVwXcHVFZVbdHPpznb,0.005000000,2.410848266,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:09:00,276266,3NLGjjS7ZAE7DV4kwvYij5EfwtM9KBa1bzrYMZAv2uJM6sWHraY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,222327,CkpZzHX3NikUpnHftJK18sMFy7KQTncTz74JnvJhutPyKyLCaWxVn,0.005000000,3.196176599,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:42:00,275089,3NKKKSf7PfRRwEZmi2b7zr5FYZ1yQ5amEkFShTZPudhnuPSZKFPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,218715,CkpYrAcKxQDv33QChP9WTQ4zGfk8UoSzAxK2tkBu3Buovyo8ynKWd,0.005000000,2.173503765,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 00:42:00,274219,3NKus9Z3YdPj3pa4Dg5Ey6eWWPJaSHXSX3JUeLxqZyYFeep4EEXU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,214826,CkpYeyJmEfdfmaRjHEWobtReVwVdpMmpEZ9AAWb9tvcHR43uCHA5X,0.005000000,3.523485442,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,211119,CkpaGdA91mThDknx156BTrUPzvHrBqGRhRb72gWijodRcHSoyvK1f,0.005000000,2.671694586,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:27:00,272135,3NKfdVPbvTxExugRdQ29d64WeWVcS7w5QFH4AXabBffH2iLgihYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,207177,CkpaKDB8oDjwZqfGWyBNAD4WTdGaPV2dk5KekX2Dp14VKkrTXk2wB,0.005000000,3.223085618,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,203486,CkpZDQYYM8yb2msV1KZgi2o7BmKsH15nqPYFYSAw6eNqMS7CqUyit,0.005000000,2.333521644,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,199701,CkpZrZE9LbUwmBM2Qbty215c1R8mVNdx7WvAAPwamrfFBYhZpmbSc,0.005000000,2.296169517,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:39:00,268820,3NKqnHULe9HnngZ398jU7kCsZbYRoQ8me9T4kcWPc4jKStNzQCvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,195983,CkpZsadzXMm6btfta6dtjuG2yrNLGxs96oNYXfi8d7mppiJRt9uVQ,0.005000000,2.326818945,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:45:00,267959,3NKYMCh68uv5XyCBpgvVP27e58kANoEtHn2ew8KS5eijQ7xv4KMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,192097,CkpYZqZKLWZDoFHRx5FmfLvJR9DeQ7PqsPhwuUa5DcvRb45W8edfz,0.005000000,3.169662299,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:00:00,266740,3NKLzLSFX6fmVjipMLsgdzyzKA9Y5D1HuUof8HSb5vLAREe3xDdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,188453,CkpZDr4skmmk9mV51PWo2TAySkdvSuAKdaAK3E65YonkQB3BXPW1N,0.005000000,2.308652986,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,184559,CkpYwrpQ6Hcc3LKWaKXu9AvgjsCyribWJT8Fx5bSoj5T7LhXJQUmB,0.005000000,3.276444558,MinaExplorer Payout 239 #265807,PAYMENT
