Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 15:39:00,309036,3NKkaf9nNFLdXFzkWj82pZTqKz4s3RiLttWYbJ3MGRrejmruukj6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,15563,Ckpa6kZFUBTzddVfWw2K4bY9PNLD5wmbWpgA92c4hNbFfEVbLzKtf,0.020000000,0.000063820,e65_Everstake,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,15058,CkpZMKfKEJpBZdBNb6uP9S9tnNLDy2dNbF2nkqzP2WGnjufh9TdkD,0.020000000,0.000047413,e64_Everstake,PAYMENT
2023-11-10 03:45:00,304193,3NK9MxEMYizL3VxzJzKiH5sTFJHYRD4qrWSj32LTUEQNBRo4J3H6,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,90,CkpZj68TJU6T681SdY7rvi9tC5PRUzQ7S5tNVDur3vWstmozis9HJ,0.003000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,14552,CkpYSkcn7zrqe1PAWDcccYGp3ozPeLR5R92xMJGJW19gsAmz4Mf7P,0.010000000,0.000061606,e63_Everstake_overpay,PAYMENT
2023-10-19 16:27:00,297955,3NKLsLe7PzwuEdX1ZtYAHKazFamMN5rLDUv3WxoCYFnMjqoao8Ja,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,14052,CkpYdGDwA4Hsia9mBiFnYATeeuPNCBiAMjDroK8huTQwpXAumYknx,0.010000000,0.000001647,e62_Everstake_overpay,PAYMENT
2023-10-11 14:27:00,295567,3NLTuCtFERAbrKFu9tcmHan7F2KeHq2ccbxuSokSv4dgCiKxZN2r,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,13558,CkpZRuPgwbVH6TE6t1VaQ3idhQauvG4rNoJsimma9Zk4h9Z2Kxb8L,0.010000000,0.000057602,e62_Everstake,PAYMENT
2023-09-26 11:18:00,291031,3NLsmQ62aciXJ3YcbYkAjr8m3Gor4Z9HuoMeWXj15J99M29f3tgD,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,13062,CkpaCqoUyMcnKoS9NctKSLyuUbsMwdcXudeypwZhXiNK8RUsWRGwF,0.010000000,0.000053947,e61_Everstake,PAYMENT
2023-09-11 16:51:00,286687,3NL6pFMdLDaoTaYuarBF7YGFqNmPJpvFTHoHQWFLLPUBwLp3DZdW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,12575,CkpZej8WLtCxwELBpUv87DzoAnm5tbMAMfPyDgiCYKKnJsogbRzPE,0.010000000,0.000055284,e60_Everstake,PAYMENT
2023-08-28 16:33:00,282653,3NKqQKTVUP74jXCVCgN7SpPRp8fnTxcd6PSrKFMa3jRxEMPy9FpM,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,12101,Ckpa4HBJwuzGAewPWG2Hq3EaWZGwAApUbN7b2XeaXTcPq7ZHgks9z,0.010000000,0.000059933,e59_Everstake,PAYMENT
2023-08-14 12:39:00,278508,3NKVDF7anNJwp9ADcKymwYspzi1yyR8bAuVL9XDsFwkoX56f3WqR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,11633,CkpZRPW5b4Msa1GjN6UkNzv9hFbjqU3cQUcnNk82onbCcimx9P3a7,0.010000000,0.000060897,e58_Everstake,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,11172,CkpZbcHoiHcvn6BdVHk17k8ckhxrnh8JEbzbsH4vfPWQWoMLjWv4q,0.010000000,0.000074110,e57_Everstake,PAYMENT
2023-07-18 13:00:00,270495,3NLPCvKveSTF9ryXjjCE4NHfaoya6GVhYc1DULjQ1t9JuKx2HQcQ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,10717,CkpZtS1opJ8XLNoWv6afCCW9NH6LGLPz5eJ37EwqW7Fzy3jJeDbZy,0.010000000,0.000065905,e56_Everstake,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,10274,CkpZrtgk2DqjD347fqM8feXm9tKB8YnSVH2goBig2y6aVTw5wtn29,0.020000000,0.000057925,e55_Everstake,PAYMENT
2023-06-14 12:27:00,260513,3NKewDFdLrhdsWVhdavNL2CnLns7RYkJwaZonQjfoH5w19qVyD6X,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,9846,CkpaKpbnnLiGqRqQDwr8sLDJiL5S1ZxwEA1VEuoFCc3FJA1q2Z5cV,0.020000000,0.000076676,e54_Everstake,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,9431,CkpZdjZ6gFLkNaAhjGCjJoJmHn7YaGBP1ThdV6EzmEUvLgrVYGb36,0.020000000,0.000072556,e53_Everstake,PAYMENT
2023-05-15 12:21:00,251778,3NKrpYJiTRJeTaYPxG7HMQz57f7PAR1h2c62yzttDmNdejz4ErGQ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,9019,Ckpa8c3474gPb5Fm73thjj7PxJu7iEts3covuZn8tkh8hdb7QEJZ7,0.020000000,0.000063112,e52_Everstake,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,8624,CkpZdQYd5RHCEkPhjDAZtqDf6yvjmuzyPX21LTfuCMadVNS5KpCER,0.010000000,0.000082470,e51_Everstake,PAYMENT
2023-04-18 23:00:00,244030,3NK7WEh7gzfFknCSa7Cx2Xh9TwQf8j79j1aqKf4xzE9CjDbdjHaA,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,8220,CkpZUvKGuWw68hF3CyimxPs2NVpQNELPUHBpYA5GFZ6CNNMDFgBcr,0.001000000,0.000192359,e50_Everstake,PAYMENT
2023-04-18 18:09:00,243981,3NK9TLetMyfeoneJPpaxiF9Tt46KrNv2qnXX6K7Kqe46wQM1YLbC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,8179,CkpYd48EtG9z5QauWHxkJMkfzuYuTSAZHWVLhKotXrYcQy17dvzoE,0.001000000,0.000192359,e50_Everstake,PAYMENT
2023-03-17 07:18:00,234523,3NK9YkaDFdFpcUjqdvATopzPXPhAxDbxkx58H7uJzaSGtGx1MGeh,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,89,CkpYf3GWfHsoBMJQgNrohYiV3zBEgeNQAmZKUSdGBbbZy6au6m7ng,0.002000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2023-03-17 07:06:00,234521,3NLdaysKEkNwqVAy5y8bc6Ho4A1v8yWPpnGRs1q3xMQ9rCcKrHsY,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,88,CkpYvunTWGYRHtCesQnv5qQWLFFV5rdefTyq7P9Ae9qKxrMEZCkgD,0.002000000,0.000010000,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,64,CkpaAJgL2p9GKGLqWjFsJ7AF4xcpTjK3LM4QxqoH7etTif2nu6Lw3,0.002000000,0.000100000,,PAYMENT
2023-03-17 03:51:00,234486,3NLT5Bv95biK2u6NabjNAJrKa72C61Ua6fsCCwJuipoHiVKfZJ8f,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,63,CkpZgs8jBPW7P3yj176gbbuR1hM2xKyuT14uvkV5yAvK6C2BAhAjP,0.002000000,0.001000000,,PAYMENT
2023-03-17 03:45:00,234485,3NKRSgYPjFiZc644t7aC334Coj5F1cA54nH3zdisHExAJ18TpYaY,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,87,CkpYrNFfoJ9CwB9FnQKSttfC6gcTsM9DRp59h5ggR9ACCYKDKVJaK,0.002000000,0.000000000,Delegate to BitNordic,STAKE_DELEGATION
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,61,CkpZ5Ya6rArGCFiuBrTwvJh3fvrwfrvp2Mp6TucVBu4DbFqZnCqj5,0.002000000,0.000100000,,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,86,CkpZzDrige5HZJfVTddrUW9WqEZm4JYgPXgpxmBBKSAdFgw7reurV,0.001000000,0.000900000,,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,85,CkpZKkKF3XT4ePrbBfpMKK1MTY9qXp8zG4Bsj329MKiieiCvMrQNZ,0.001000000,0.000000000,Delegate to node75,STAKE_DELEGATION
2023-03-16 15:18:00,234342,3NKNHSdrW3ZLp8Ln7L4MpSLuq1924iyZRmbZGQ9wdjy8fLoYviqR,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,84,CkpZdjSAXyMpXkR292vVCTqJwJykcUeNskZNejosHpN1tWXkYdkJ3,0.001000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2023-03-16 15:12:00,234340,3NL4erUJP74XnVgC1kKqxepwNLKU41JPP8qp3qABSGtWFUmKy4mD,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,83,CkpaF325PnywZvJbTG57ehhZsYKiJeErExDkBNDqzmMwMGzgqpgUT,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,82,CkpZtPHrZbijYi2uCvZFC6UyGt55hH2tV6ZqM3bHjSRt1TpZqQd7W,0.001000000,0.000100000,,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,81,CkpYwnJtpfKT5LxnKGZkquspqpGyZtKXcRHnaHHU6Aszy3ZLRai5G,0.001000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-03-16 14:48:00,234335,3NLc1WpBB5t7uxMRLi1G1WBnykc2QFeeA8TAYbMGt3dcw3M6xRzS,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,80,CkpYqHrVENi3AV4K3CPk7bwCxzsYkUwFuSVgtoa1UvjoLAsuwiU7g,0.001000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-03-16 14:36:00,234333,3NK7pYeoqR4opRxAopgZAPgaKgv5QW385AY7b5RoqQHQQFQiKsMn,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,79,CkpYiBBR52jSZCtiWjiFGWdgcmJBS6Zr7rTe1bPi3Qa6uS2p3owTG,0.001000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-03-14 08:39:00,233667,3NKnG1TaUkSDMXTSCPWxj3odiYkYycfkB6wEa9BoNhwYaJBzmQqh,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,78,CkpYsdGfteyWWoATPvy2dbkEwkVvvy3dHmoccgam3jsyoUagjxWMX,0.001000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2023-03-10 10:51:00,232483,3NLQCbuDni9ontoTdzUgWwSubwVym3PrwVhMVmu4XqySHbWJjZ4h,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,77,CkpYyPc2LeeWZdciYb2SqceZEzc12BKpyioURHRqNgMjjh5N8c5Zs,0.001000000,0.000010000,b,PAYMENT
2023-03-08 10:30:00,231881,3NLYXJfWfmdpPoTa7wj6GbvH9Hq5zGW9MkyyJW977E63eUzDEb1J,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,76,CkpYe2frCHsYVqzsUn75riS9uiCjaxHHiSRbeNwTvJiiDSitJrUFX,0.001000000,0.001000000,testing in low battery,PAYMENT
2023-03-08 10:21:00,231879,3NKi7A4tPcPYqZEy1WX3s9hR2GybwghXmtykjLEn8U41qvNKfcbZ,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,75,CkpZGFM4X5X5Xm2PjpvsAGh1r8HonST3Zi2dbrwGvkCopXDL6KAFx,0.001000000,0.000100000,,PAYMENT
2023-03-06 07:42:00,231237,3NLWvYR4Nsr9NPK3mvHyvEPjt1eNQ5USJZiVPgb1R6EGgXDotXyn,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,74,CkpZFGAfHXJT8aUZmn2bmojcT8gKHCuKRAR6tURiqCvDuvH4Lrgo5,0.001000000,0.000100000,,PAYMENT
2023-03-06 07:09:00,231229,3NLQ5C82wz8aSeM5ZZmcgCATe1gxvGRhidMwUFLnZxoJoXmD78fG,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,73,CkpZyNqzRpAbF1QZQuhbrLq9cpmXV4nWQWbMvKMB9FYyHBjc6vGJH,0.001000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2023-02-10 10:09:00,224088,3NLqocUiEGtH8LDAcxBkGwJWe7s2McGjijFZkNxaDnK2PY2nuE7k,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,72,CkpZUWUwgX4Bd32XpK2AaBfG7Svch7YXw4L8vwxBWoeXXKBtTnp6t,0.001000000,0.000600000,,PAYMENT
2023-02-08 09:57:00,223485,3NLsZUpYpUQR8ri3w8QJXn1y8beHhpbdLtSqjkpGmme9ZuLEahzg,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,52,CkpYxFHZHcVZbCAT2b5vWudLLUd463KdEdA6m6w1d4hsHd4Z1fDP9,0.001000000,0.000200000,,PAYMENT
2023-02-08 09:00:00,223474,3NKnrtXKArhBUUk6umwEv5iJEbEL75QwbVWmBHy2G4acSfknRpM6,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,71,CkpYXPPYWiwVBkZcW1aW4yiR7xNL5XUjfncSbGLp8VgdXjSVre3ej,0.001000000,0.000100000,,PAYMENT
2023-02-08 08:00:00,223458,3NL7JkHMNPLh87wUn1exnMEznotX1ng1iEMY5X3t9YEjhqNmaZSM,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,70,CkpaHRXZZ4GK6hPcvL4URRB8uNH44JesMmawjNbVzx9zenWhRbKnV,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
