Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,55055,CkpYXCnK4TEdFqhrc44zVpLbXFbzNoyk3Bisc31sVAXQMiwUbXZFs,0.001000000,52.769805372,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,53060,CkpYogsgY8KCK4ytkCBSnH5XQDBkBBfLbrTW8niPYPpsThXnk7AxM,0.001000000,54.591480918,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,51085,CkpaCiEX1Q4V9NzdsUyUMb3pzfHJwMmB9koGZkvLd4TaBJSaTsFmq,0.001000000,37.841675227,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,49108,Ckpa7VrLVTTFyD71qjgtUZxyVS49DAzX17tA7U96TQhkpkAq4BvMh,0.001000000,46.642333730,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,47125,CkpZF7a6FCuTAaUxj48GXD4WxE1to87tR6LETPsf6428H2zGAAcy5,0.001000000,54.511283471,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,45177,CkpYcpGFwqncoiibYQ2Mjy8XxjRBdRuciEK3NGJXMjcJsRGo3Pfk4,0.001000000,66.643701105,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 16:18:00,208069,3NL8XcZQjV9J6q6QoKUoc1G8ZZyXpYfQQMLqk7HFQ7DUksUZ4yms,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,3,CkpYQH9C1mCSb91svaq2xCQzR2twyhMDa4mb5u7hZPuMSGQvhpLxM,0.010100000,50.043337836,,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,2,CkpZmxfhGYdbcr1qUw4GcpUNHVAsKoM9Q4XBegNVyuWxjpPKJ5vh6,0.200100000,60.451122142,,PAYMENT
2022-11-18 21:39:00,198908,3NKbt6XZJ2JiDKzPtdWmisfU59XAbhQPuDu8edx7hnb4yM61HD27,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1afLHDAcdA6eFg6oz7N45BuLtcuByoLApmT7XiyxoQWimPW4B,0.010100000,0.000000000,kaanc,STAKE_DELEGATION
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qrqH4W1k3iYyEk45PLmewzzRxKXv9fduyH1UtZgBXD5w58UVP1fd,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,0,CkpYf6pinibKbsXNRto1TUUiKnrYHV4pnjNYi3HJvMSEwjNKKAYfL,0.200100000,6093.549785986,,PAYMENT
