Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,59,CkpZ7hmEZJK89wKWjjCEaieEgD7MXF6t5ggXo2gjWhqN4dzhYZoqw,0.200100000,320.000000000,,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,498334,CkpYXBjXEz3EWJZzbd4Xj5WJ4TQQsYUU2cePMnMZcZvHiRmuKxVh5,0.005000000,15.123897445,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,58,CkpZLc1J6Y6GyAEpPKbXtQCM89dwgKhQAepAUzK7ZJtRSy6tbKMyJ,0.200100000,370.000000000,,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,493967,CkpZ9L6X8e4qwdongTSrkA338ieUCa8dMkniEHQsVKyb4JRXjuCe2,0.005000000,14.999072248,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,489272,CkpZGQZ6KyjZ9ZbU9EDsfcej1iP4ZvoeAeqJhxnhYvpb4g2m1WuTB,0.005000000,18.813250271,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,485147,CkpaH7SNiMnppotSNqHhxvenneFvHDDP1mrUgnXt8GKSDyDBbaaNS,0.005000000,11.360341743,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 11:57:00,340794,3NKUKKmFw5Z5h4JMYK9WaQ4XEjjhyyDXqRT1GNuv4Ai4mPcucqtX,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,57,CkpYTNJX7BWQzptfRDoSUPjotvt1yZnynDTD2hfXaUnG8U87uxpMG,0.200100000,400.000000000,,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,480530,CkpZRX4Ra2ZYQG22cBmvEgnvhFMYHhbkSi5gp8TGVbAETP4ZTpWBg,0.005000000,17.090076176,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,476227,CkpaLTEVXanjv3Cn3f42Yc7H1crwWk4RkYR9CaLH4L8JicK94onBn,0.005000000,15.630318684,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 13:42:00,338705,3NLKEbAWmjJEzBAHGXpP4PESc5cDS6iTxNgWxYDVtdZrq9QgZjNC,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,56,CkpZpzB3pWJC8eGWLcfDomu1GKqFUcUhKdH1nzwggH6vuWutDgadn,0.200100000,240.000000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,471798,CkpaLEaDFk1XakH4pCVAqv9PM39FsS29WXtrJcAtfBkt6AiZtkhkL,0.005000000,17.780960013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 17:45:00,337411,3NKueqotRwjgADnPk7r8TwdWQqmaUuvZVDVKoHcUwMoRF1byWhgu,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,55,Ckpa85Sk36gM1dDH4GaQDFYvWMJCV6QDihPcHztc2aVEyV4D5xKtD,0.200100000,330.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,467537,CkpYpR7LQwx6MsQmRY2sHKJiBAFRtWBMEYR94Rd2XBgge6NFuCJGw,0.005000000,15.453153737,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,463034,CkpZFH9bncVYK3RN9Js8UgbYcLNDn3jZgo88n71Fz5T4UXVBbLR7i,0.005000000,19.646551257,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,54,CkpYbotLq7NzUcz8KrDR8p9LKRjRUbCVai819PHn8atKCmBPPqaMF,0.200100000,690.000000000,,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,458911,CkpZfzmB9fMNGQignWf2AKd5V4gu8XvkNwmgbiDSnMhFErmU7itML,0.005000000,15.360723503,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,454535,CkpZdxsBCLFCYqxRtVYyrLdDyrQbYpAwBj74ZC7iy4PAkta9wGYYd,0.005000000,16.980719202,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,450482,CkpZWfZfvwHxdPnZwp2bBANZoPuG4f4Qti6h1DoNsXqatPhGSFhUs,0.005000000,14.030147561,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,446050,CkpYU8KeGEQ27Erp794G6rQXzgmBeXhhnbZiRB1aCSu4QR9TD82BJ,0.005000000,21.049614248,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,53,CkpZwxEqK1V28jww1vmkjGeEGkmmhJ8b2SVuNNSpJDKX15mkmfcax,0.200100000,670.000000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,441948,CkpYsWHS1JpCCAvuftbEbbGJ7rhycsYDPKW6gSxXAPo18jFqYHn1u,0.005000000,15.799229450,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,437705,CkpaAygCm3juzmUDwgLtujab2QEHSSEJVngaAXvmAL6X2kUaPkYkV,0.005000000,19.322583302,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,433670,CkpZPk6a5wSWXXLzw1k9rMjnLjNoJcMGMgH5J4UZG7h7weE2ghRbo,0.005000000,16.532638912,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,429349,CkpZsHkZApb7FaBeCK3FK9UD8cJfthXMyafMhAjH2gSQPz6SiyRzc,0.005000000,23.725866216,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 20:42:00,329079,3NLvAUJ1J5KMN48C5dqLPmTCX8oYMV8mrUGrSUha8eRaeqKiFhRc,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,52,CkpZooTBsmXMgjtmi6F39TQ7sdhNnngP3ECU5YqcZcF7RWn1r4NGf,0.200100000,620.000000000,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,425477,CkpZpYX8ub7XwToN4RYPSYEqjuZw8yhqaARu1wg72rEoiM41Unxsk,0.005000000,12.654465794,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,421442,CkpYm37DjunFpJBVf6SqYLuSQBG6SPZ6Vtnx6kxzSgwzEutGNdufR,0.005000000,24.362544044,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,417714,CkpYq9ZahkuLpQ43zQk3KMq3qxY8hhLCwTkvcvmYjwwzpCT7GBZHm,0.005000000,15.480205085,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 11:00:00,325750,3NLBghPvYVtDpEBDFyxpN8Efw3nmRS5LPrDjemkZF8x7YQ2shKu9,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,51,CkpYeKbGwPdAWKraQfZaR3bpbGoiPWSKFZtqqXpqFjLJo5S9Kwyz9,0.200100000,760.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,413694,Ckpa1BpXjcH1ieZWWXzQwfPBNkX7MU6MbjmL5qpnLE7qjJeUMcHtU,0.005000000,24.250059636,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,409821,CkpZ1VrjQFVqX5hhL4tz4GbUXXygk7GpMj8axXbMypiViJ2Lm9BhQ,0.005000000,17.811037398,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,405895,CkpZ28T4Nwxb5nK2GzLzbWtbpaDoiabASYAGM9J7J23LnLgb6VS8E,0.005000000,22.234199007,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,402100,CkpZPp3gDa1MjyVQ4hS2mF2RoznHLpUnoaRuNGZv9ovVVK1FpsPVJ,0.005000000,17.321712214,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 12:18:00,321987,3NKJMALH3GXQ3oEi2vBn22xyic7A59AC5Ytfpj3GvZbqKpkzUBa6,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,50,CkpYUdBtaMwnZfszzhm39oMVFNvCScyDAx2ZhcVoCALMLc6TVS5M5,0.200100000,1000.000000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,398202,CkpZjJhQxbAaByL6LshhU3e3smVtQNVv3LGBccjUthmpWcw6WeQeo,0.005000000,21.479395648,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,394298,CkpYdJ58pUKSwjFnb5FjgVQNxcrCSawMFSCgyPQUuPpf16akfu6Vo,0.005000000,23.271824021,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,390296,CkpZQTCDbiGyVbmJURX3WtUCQd9Us7AvGa8QKToC2498VDvu8nML8,0.005000000,21.518893201,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,386479,CkpZXeWCs4Yvu7HSqhyPUyHZbhMzBgjEDTNWVsTxYzaFPaMierGD1,0.005000000,20.749757463,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,382668,CkpZ8mZeRAjmYpEcyskWJcyEqavH8YuuPkzB5uMfoC1iXeN2oxeeG,0.005000000,18.895984235,MinaExplorer Payout 291 #318102,PAYMENT
