Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,97798,CkpaDd5kMpnFx37WjCbFfa9Lh2ubudfxLMCqvs8YRyqJ7py7yBGXH,0.001000000,0.864439628,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,95559,CkpZheRtnvgKXsVgQY75BaD98JuVXmM2sDMoWqZfZwzQrkxUsdfiy,0.001000000,0.701981072,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,93318,CkpYtWzCmdvZ7J8oqKZJmGZkfgWn5TWy6i6Mq5jiSbwEkZWY9xXnA,0.001000000,0.809918444,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,91109,CkpZNDEpbhLu7VWmwCFmLcfwousiQXRyVU9SpXDLHuobwyf9GQeep,0.001000000,0.865070831,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,88840,CkpYzK8kALJZiXDysjw6iGSfDrVFmu8MXdDSKighfe33JMe9bhyLh,0.001000000,0.728584425,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,86555,CkpYbf8rqDq6meYgmBmTmsRikGD4HC4BimwXgcmFu4Z8jruqXHCsh,0.001000000,0.765827904,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,84282,CkpZ9GJhfgfbdTZvbkiaBiq69w8tU37vQVg88JJubV9TNvyKVDQ2E,0.001000000,0.989807415,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,82040,CkpZQASXobZRN75JmKbrLjk1W3jzagfrnVBK5DuUL8PHcy4rEaLfC,0.001000000,0.852584319,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,79811,CkpaCgeQ8H8buZqvFT7a3fPBZaQzDcBnS16dHHQQeoJvVF4ZtcJBJ,0.001000000,0.928517641,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,77598,CkpYcMb9awPuADuDEkiPnhpdCxAi2epJ6W6KC5LXKQBKANhmh9k4x,0.001000000,0.831694998,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,75385,CkpZAE8um3p7DPr6zjR79cr9Y5ccTGuZe5qPFwWYMie8PZoNMUW4v,0.001000000,0.981232088,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,73185,CkpYvSzVCfeCyqjd2rJB9rD34HW5MDVJCsix9ZnBchqqmx3Dh5Qog,0.001000000,0.959428195,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,70984,CkpaKcenisKcCNdFa3hRnEHYFLi78873iHrwZaWumeE6p5tbKP6MW,0.001000000,0.976059983,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,68815,CkpZjW55poarCJtE9y4kzhKv6s2LxVZAhXiSqbjfHQvStuKzNhvuS,0.001000000,0.969037932,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,66671,CkpZ7an4W1hBZPc5M3VPrsJoBTvB9GNspDeH4XGDcZuPSx2DG5Yr3,0.001000000,0.982613662,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,64565,CkpZtTNfHXbV8DFNpwnHtBY6DL1ctpn3tPGtHNtvayJv2t2LPCE8q,0.001000000,0.720791644,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,62463,CkpZfX9a2ng9LVK9nBd6yxtTM1dtbEadDsVhEnTb7of1eJpL4fuZJ,0.001000000,0.936841562,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:54:00,243413,3NLHKpi8ZGmtCqWtQtuBe9ZaujcunnAtVbRk5dYjxHp8sDrFjBxt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,60402,CkpYyYVVPAodsD4yngRMPtJJi6rgMKhYrv5BqsEZdLWHCVQBobZ8p,0.001100000,0.833158293,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,58362,CkpZ4L9zrxHXwqRX6fM6MDS9a7EQuRibQzH73Jcqabb8K5fqLxdx2,0.001000000,0.969382433,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,56358,CkpaJLgi3buhDMp5NjNJ7rRD3vyPVTYMvQNHUagbSxZ65devxn79D,0.001000000,0.872713769,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,54378,CkpZ25ro3KhZkHV8ugNYELyPBW6u4H9nXPd5kVAw4Yyy3bE4e23Rf,0.001000000,0.902840853,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,52410,CkpZBHAcQ87YpMT7Lv8adtXe6KSfE3ieLJRDoTe3nypjewu1EzcX6,0.001000000,0.625830443,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,50429,CkpZvSyH4e7E3hZSV47zGzn4Q1jxHVqPuGnSXHBpdCAdgE6DKoVVi,0.001000000,0.771377027,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,48435,CkpYt6Hhs82SnMedhAcYXuqcVLHUacK2CktMaFejxUu3xEGKfKcii,0.001000000,0.901516145,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,46453,CkpYnk4PKpHpw8aSkFRRTMNhgRLfLk7E1437BHBYqfF1hwfz8BMtk,0.001000000,1.102132097,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,44573,CkpYSSqZebmk6ZeR2MZi4pLPET3oXc4h68ReimrwQssHoG4k4pNx6,0.001000000,0.827466205,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,42714,CkpZteRo1knZmEo7EkpnbihN7GsRFrADSq4KU7pnUfAQLr753s8dT,0.001000000,1.002665163,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,40929,CkpYa1P4fW8rtxBNXiByfRqyV3itxtug7jiHfefbaAdaPj5tswErt,0.001000000,0.595145118,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,39118,CkpZPnGhxqoSMQ4UD3ZLJZGMPBsMjnkDBo9jcBAXZjznJQDWMuTm8,0.001000000,0.852154236,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,37304,CkpZeMU7L2duVFkg9QyWzghXqPvUYP3WrP7Hq81ckrNoXfegEafXu,0.001000000,0.947080107,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,35549,Ckpa1E2gkKbpgMJJxmyFjRLtM9yw7sU31dyMjdy2W4Phg5ZaiZBVR,0.001000000,0.679823531,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:15:00,179659,3NLjSoTYYt18VwKByzjMTisTX4xcE9xNKv6BaWgom5ncgki9y8FH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,33498,CkpZ3pPf4aWsyZoaBfs3HDChdiHAwxCRjGbquV7XcG2AUnuf49msF,0.001000000,0.777629984,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,32095,CkpYrveVGxL4Ud8hX3fdRPsgn7AzqJ6zFDgRYbWdVHgenfCMNRqys,0.001000000,0.632517589,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,30375,CkpZbEjyR67hyEKah7YJLhbHPz1q8vq8ZZxu5DHAEozMYCyPjCjVs,0.001000000,0.672747287,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,28692,CkpZ1LuL43w3HqTzcit6cR615wc5G62MHunhHdU1DdSHs3e37eJ49,0.001000000,0.543032724,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,27051,CkpZX1oZzXWDua33aQ2iTDydZwQwwZm7Wtn2oaBxaXoB2oKD8EqJq,0.001000000,0.955119645,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,25384,CkpZZTHxGZtP7xxtD9n2ehKNzoYm1KzLqQ9CB5W5zu48rn5CHau2n,0.001000000,0.686519668,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,23757,CkpZ6ZGX2Z5Tn4pqwPuZ4BdhKbT9vC7izhZMjV7pHuorqfHuLdg7M,0.001000000,0.533699232,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,22117,CkpZdK1eiUnDQsFDiafNrUc5aBQGy3m59M23VhjMccVuBFZi1iyc5,0.001000000,0.727176067,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,20534,CkpZNnUENuYsVDFrtgUtGaPbniqMNyziKnfD52CGUFvvGZdLUx8UE,0.001000000,0.711526905,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,18977,CkpYTUTw8ci1TnGecYkVT8UZcaM15bT54V7weAxnUEXBjheLhQ28n,0.001100000,0.740335062,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,17451,CkpZpWqsuCLCLXoWg3w5sQ7QyXpfCug4fvcooPbcE64v3TWhyHttv,0.001100000,0.569983421,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:51:00,125976,3NKiAhwFve9mNyYPhx2SMdrNhCw5Co425dSzdLrGjRWdyEkruhhV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,15929,CkpYuLWVLbJwhdHZEQqEj9rcbsGy67xScUmapS3KWwf5r3zNGj8Lg,0.001200000,0.589619591,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,14498,CkpZdkwddvZcCtLjBGX8gn8wpmwBp4XnLez627CRLuByAgvfYLWK7,0.001000000,0.612596334,Piconbello epoch24 0%fee payout,PAYMENT
