Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 00:03:00,98053,3NLhxKwyWcGhRuDw8ca4ReHbPrC2x7Y7aTUADqAN99RewoDVGF8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,7342,CkpYRKgN1KggXKLq9Q375SsKhrEnw4fxDTAB5eTpkuixWuGn5qfdz,0.001000000,84.153669550,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-07 21:09:00,97703,3NKg92eMREmHon1B6pUjGh6ekdZJ9xpLwb7hTPA7sQPSFQMVa8oQ,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,18,Ckpa1Bup9B7ZpJ2NX3KvnmAqqC6Mvjf3iy76cvnkKkcArcVt3wEZF,0.010100000,2000.000000000,,PAYMENT
2022-01-05 10:15:00,96949,3NKkLiV6LZtJ2mNfCQwvxioumLVCwqM6Me7qp6fK5XXPGDMZP3Rw,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,17,CkpZb5QWNvdB8LHDQqJUyPhu1qTZowoYY5CHJV1sjw1zxw3J9qiaY,0.010100000,2000.000000000,,PAYMENT
2022-01-04 18:57:00,96745,3NKjrTX43mKji7XxB8ESofwKanxnqfbNL5ULvC7M5pqNZDtE5wpU,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,16,CkpZ3WRxSnCW1TNvCJ5C3BijBGfVz26FexGa72mKVgoXMQdnnqFtQ,0.001100000,2000.000000000,,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,6340,CkpZJot7jExtwGcvDvHPFuXJ5fUMTMQUL67ELaK7NfqzmDABozCA6,0.001000000,148.972998093,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 20:03:00,89059,3NK3H7Aa57NnnwqZRPLNdLH6YwkvTWEzQuywtSxjShSnoqA3ZVg9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,2521,CkpYtcLBEffNatXzRVemcsToA5JDAsMgHbdyoCNBi8Uhq7jTc85RG,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 18:03:00,89046,3NLVwkQJ2QH58Tz8ThsFCsQiPNdSFEfQy5h7qSGopor5eh9vFow5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,5417,CkpZQZNGK6nseVRhJn9cNL47Kdi9HuueiryqyBp5AY6L8G9ZXTsY3,0.001000000,147.997363176,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-07 12:54:00,88089,3NLNj8AAHCUjFyA76Gbd2HbAUy4WU86R4gxtVnu1s3GHeVwUUwr9,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,15,CkpYnJMrJp45XM1wFEyMGYPmeXerB6p3PECPdGe7TnoDnk9gkkbsD,0.010100000,2000.000000000,,PAYMENT
2021-12-06 07:21:00,87710,3NKEy4EJWtHCAyXqbmakLrYvrFSngHG5NSM7errhhKu5XNBYAXZX,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,14,CkpaLAv4gxJoeZDMFonSxLLSkWN3NHNr2WiTGyNQA1DcyyUK3NhnQ,0.010100000,2000.000000000,,PAYMENT
2021-12-05 08:03:00,87410,3NLw3jr5tisTkFJ1bNuqAjpenTmyoPDGj97XnHSPQpyt5aCpL6g9,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,13,CkpYy5anvN7MnXJhhPT9ujRea5w2eGwp9YMx1jZzFbNuNCYJPe7MS,0.010100000,2000.000000000,,PAYMENT
2021-12-05 05:39:00,87373,3NKugxQCdSgeLC21bCvYxuTujsX7Pj5kQ2oUSudZFmqKtrLwsGmj,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,12,CkpaHkaDsJmA8tds7jGDpy3qPYikmqnRn8Saj1YJiXxAuEJYUHiua,0.010100000,2000.000000000,,PAYMENT
2021-12-04 14:06:00,87169,3NLigw6K7zvrRJi4bSr3QAU4WBabW2WZVe9UPqzqE4wV9JFcwtde,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,11,CkpYWD4Apau1pUFNZQnxtNgo1K6Khm5C9oHay2Xta6MpfYAHXsERs,0.010100000,2123.000000000,,PAYMENT
2021-12-03 04:15:00,86717,3NLxyyw1DxuALGUfZdQuDz42BaEf7p5g6h5tE1ojF9E9fgsQF8dY,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,10,Ckpa7b3XucU5Tk3d5dqaFT7LiGR9wtPSjenDPYcbMTbyHNSwqmDKM,0.010100000,1746.000000000,,PAYMENT
2021-12-02 11:30:00,86491,3NLPatruerQfPLHR7AkumGmkQtSwy8MCJkg6WoA93PesF8Aaw6C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,30018,CkpZ6EQzdUbkYYc9kEWFcPB4JxEZWAvmpzbo9U4mNdmqwEorEvVwY,0.030000000,1746.000000000,,PAYMENT
2021-11-25 13:33:00,84264,3NLUzfH6WNEX2xFGfFyGWuqnMzL7R84N1vV86AYoGPdLDjUxrfW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,4550,CkpZ4YtfVwTViRHCnCPdDTrXM8YtKe1oAGDKnHnd1ebG5Jie86JDG,0.001000000,123.342009773,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-23 09:18:00,83572,3NLDVz47NAzijpeT8svtHWeygyBiFBm5WEfDqhKwsKDimDpVJzso,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,9,CkpZ3AXs33yT1f3JQ67u3bfqieWsb59TFqHpei48ruwDzaxCDPJV7,0.200100000,4716.000000000,,PAYMENT
2021-11-21 05:57:00,82920,3NLC4nzb5qAi1pFMR5uGoLoFvL6Be84p1SA5hWzaWsxzH9ko326o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,27910,CkpZNb1Fa1pMcXjGsmanhdDtEe4UGbA3FwXwkscgWbdgQb377Cdts,0.030000000,2166.000000000,,PAYMENT
2021-11-19 11:09:00,82333,3NKktfxHvD32qYGpYj7WCdnAxBMDawTWBGLtipdfk3GLTTuwyQX9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,27521,Ckpa9LkPZkc3LPimv7nVD6V9NemxBFhmWc1Zu58fGyFUhve9npUZm,0.030000000,1677.007000000,,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,24569,CkpZfy2sAjjouveiszCEfuZbdNKAwpe6QxNw2JZ1WuP6xfRABGYXR,0.030000000,941.756800000,,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,3707,CkpZiY5CUF94uYJ3YUh2vNLfTMjPHoV4s2fA7KQL4A8ysjptDsfVx,0.001000000,189.675857621,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-30 11:03:00,75852,3NL2rdZxSWzwXNcqrxfwTBQnA18fEJQCAupwUVydwakSxWDAV9CE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,21662,CkpZSE1qiddUQpU8N9Tzn8genYRjBtef9aYunUF4zuGWqwGDXh8aD,0.030000000,2672.603700000,,PAYMENT
2021-10-30 10:45:00,75847,3NL4P2mFpirY3cYtz1m2o6884UorRiQ6dYXUGUw3XgYPSWhL6kLd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,21661,CkpZu93Qk6MQAJKeQLyEPZnFm21H2ebgj1DSyVCCY737sSqXm8mbN,0.030000000,5899.500000000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,2969,CkpZ4hAJsVQwJfYwsdtVjKQJVMPzpKuyp7WgbYWcqVNyfoLFDxryp,0.001000000,169.442801707,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-16 15:33:00,71400,3NLguqtapafDB74zzmqZE7MSZChPjYpPfRYn7pk2iZY4VUmh5hpy,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,8,CkpYdR2ouKWXz4FTEYJttogX2ev96Rz9rU5SD1y7bsH3YXSMJ6uvR,0.010100000,1000.000000000,muratbinance,PAYMENT
2021-10-14 20:15:00,70827,3NLxoVGAtZ2TKNpy7sJMXJU8eEQ51e67MbL5GHtmrKQ8RR6np7Kk,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,7,CkpYv7wPLiUCvUtQbk6XEzSB5yk2pFw66nm8wQFM4DRAj7ggk19e3,0.010100000,2000.000000000,muratbinance,PAYMENT
2021-10-13 16:21:00,70463,3NKpyPjuZ9JMBjtJnFqhXkS3yAHgmu97UtBMEU1Z1RNKnmfhoUJp,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,6,CkpZCz2kKa2PApqqgQrq5ca9oyDUzbBKejPym2VhySw3QvQQUx9Lm,0.010100000,2000.000000000,BinanceMurat,PAYMENT
2021-10-13 04:15:00,70314,3NLczEDnQsFnGkYmzcm7aofdpRecMUuTGMoWYj9UK5vf2eh8YgBJ,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,5,CkpZnK1hTsQApiYPEz9stJ19FdcKqCQA5k165VtPsREXKcAXX4tJh,0.010100000,2000.000000000,Muratbinance,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,2911,CkpYamDbLoc3BkDXbAQazAYv9HKRsARZMTvPthciaG93JhJiyK99q,0.001000000,0.017920608,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-28 18:33:00,65787,3NLAfL7K9CurTbyFKHGaXVEs9FCB7AzhQyTM3JuXG14zAZNm5MdZ,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,4,CkpYsHV395GQLJm46FPTRgo7PM2EyZfY76oLe2HRCiidNPWDsZZ1k,0.010100000,6718.000000000,Murat Binance,PAYMENT
2021-09-27 09:45:00,65360,3NLpXwUdTpGUYSEBDF5qW5216GKnQu5TFCpro3KtZHxKNywgEVSX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,13223,CkpZocqucncUfjKmLN81ninx3AFtGNtkoVUE7mMJr7XszLqXox6fh,0.020000000,10395.000000000,,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,1897,CkpYVcbnHT4B99ADPksZXTcw4ZLpCAEdyBvwdTjg6KwFMdhgWBCms,0.001000000,58.680501444,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-19 11:12:00,62803,3NLY2XbhxcKDfGrDVX1L9BzeFphaCAtXNRHcpYYtQ7eXTpf1yxyw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,10848,CkpZ1e7n3HhKvToVjeRYuUZEvEZCM8MNzsHMwnP9ct5v1Z5s7tiKS,0.010100000,16263.000000000,,PAYMENT
2021-09-12 17:03:00,60660,3NKxucGJpWvPuE5KJmgoUiYarnVtsPWZE1PWBSouzp7BnCkNnsog,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,3,CkpYXPkhLeRBbHWw87VMf5mo3HoyYfVB68qT5zQuBs5QPBBprd61r,0.001100000,101.000000000,muratbinance,PAYMENT
2021-09-12 15:06:00,60645,3NLyLj2E6mBj2AcHcyGAQQ4z536uTFDjzBGMYC9yNwah1A1DyAEY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,1485,CkpZyD2GkQhcvTTsVg3j3cSJ8bYyXqq7csaFNk325bB9RbDbQLDij,0.001000000,100.477301921,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-10 12:03:00,59987,3NKnWUBQbwjjkenCoexQvXhyLm7p5gu5DdiprordwSuKkL66JWdt,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,2,CkpYZuWB6tdg3CnqR2sPYugT2EB1PQnnUjcUBvkDBkhZNdGmXGQXn,0.010100000,9049.000000000,muratbinance,PAYMENT
2021-09-09 11:15:00,59670,3NL4vfuuW6qEEfBAFS2Q3PZgYnMLsYoJLjXVzyDdugzrqbEFqnS4,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,1,CkpZyvkufzWshEFKfp1e2qGfLxqMVbsaTKCkWt14FqEMkL82kJnSU,0.010100000,120.000000000,muratbinance,PAYMENT
2021-09-04 18:30:00,58193,3NLDGHPZvGwBSEbTFNbUzMJ6Tdw4Dy5bJHM6DS1aug8CcJtiPnoE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,10556,CkpZoiCnU9pjCP8fLFXXY7xEmsLg9NGDDiyANSmMPbPti4KZEqU28,0.030000000,433.586000000,memo,PAYMENT
2021-09-04 18:27:00,58192,3NLdEv7v9dVtyNFasTp8orjLMjatScXJjCJJsLceu11qt7tDpB7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,4510,CkpYTWUeCpwds5Zo4Tdy8vvx6RT3rMZ4piqm9PjmFaRvJZZHyZdLq,0.010000000,755.979560000,,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,1098,Ckpa1ydEH4Cxsbn2HUkjtj2UMyFidvsSJzD8Bep525dPnKgXiX6Hw,0.001000000,84.379597201,Piconbello epoch10 0%fee payout,PAYMENT
2021-07-27 10:30:00,45264,3NKVZNGwKYyWsnjViT17LM6BZswLNHFFypfQGAPKQn8YiiHMFbLs,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZMSomiLF4ji91YL1oHmtrqhgVe5GpsgU7p4pnyB3FUHpjET4SC,0.010100000,0.000000000,murat auro2,STAKE_DELEGATION
2021-07-27 10:21:00,45262,3NKSvaVvg83KDQcRSBi3g63H2XrbDYZ4xxfEp2NpVdURZuioXrzH,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,2,CkpZeQ5odmxk8hUR9uX2Revg1k9ekrmgUPjcezaAGLy9sEtrz3urD,0.010100000,7898.000000000,murat auro2,PAYMENT
