Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,138599,CkpZu8Paf3De52VbiwH9f7ECPMGXWAniWoEMsZDUvTCHFXbPpsJ8F,0.001000000,6.562802616,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,130551,CkpaH2cDyPT5U3sdr7J6dpmDWyrATTCDdnQu5qSZtUUXP1Sjuw3BX,0.001000000,11.115576086,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:51:00,193801,3NKfADtSQNQi9BXfqqxGXoCb6fsayiRVks1jEUpKwpfJ6YgKgSTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,123444,CkpZWAHzh6MaNr6b5jSRSLPJtY3yvbxUiePDjEUUBRmgydr5efq1t,0.001000000,12.363256718,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,B62qknt6EbGWQa9tQ1iKuQ3sBqaoCrA9zLeWuwD7g6CeJP6kcRnrnGV,2,CkpZeapWC756qGJWvxFaejpheLbGCK5pDjrqDcEtgf17UeT3wGzaU,0.010100000,880.000000000,,PAYMENT
2022-10-29 06:06:00,192409,3NKVcNq4CYocFhUan3kMg6Ys6fVqBzQhvdmMbQuJKmCpswPb9ANf,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,B62qknt6EbGWQa9tQ1iKuQ3sBqaoCrA9zLeWuwD7g6CeJP6kcRnrnGV,1,CkpYaiYwkKq5z9a6PT3LFioTngqfdwHdD3zbFHjRYazgSd7bwC9nj,0.010100000,10.000000000,,PAYMENT
2022-10-18 18:30:00,189098,3NLs2vw67ofPdYAZKnKwxTm6FjcLLVRoH8Vksx4dpetbGfejdSS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,116415,Ckpa2z2ieV4zhTewHLvgA2k1U8D3Yw74XqaQB39tfYgwR5ERxJwRM,0.001000000,13.432616118,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:15:00,184203,3NKWMcpcpQnY1cdytp7TbG6FMJojroWwkBvxrWQy5QqKZhQ55idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,109511,CkpYjFGDUSweCD4e6H1o3ojBsmLAvPm8nX9ktGN54Ao22do63uDNE,0.001000000,12.789410529,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:51:00,179519,3NK3chGtVrTrLtHP5SEJ3DeiEMrkkcQ8NBmoapJBnTF94oUi4KQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,102727,CkpYgGxSPMkCBDnmN8pFVZ6vDSrV7e5AXFur93creZpcZ83yhjPmJ,0.001000000,13.910861172,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:57:00,174994,3NLaEEDSvzpGDdPZi1HwgkUHcQrBxBqgupuyuNFEZpXSzc5xsAPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,96058,CkpYjeGTpse9VndnVDUu5R9cyPxgRqzCt5Cesou66JAYtdJe96hGA,0.001000000,12.935136549,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:48:00,170104,3NKHnmHKzBkTduF6dZt5KqYvckswFtEtJb7zk4EiChNHZjPUjSQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,89490,CkpYavRcZnGL3MMaLVwmyQBAnVN5cp5ehcmJzFQEyfR87Bz1xrhcY,0.001000000,13.934608531,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:39:00,165310,3NLaYaJzTgbGM555vF16d2wRxqgacVaNZ7ZR2MFdNakCp9NRhuUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,83025,CkpZRX4Ghc3gPX6o97qq1BVfZThjMjACVPkqEtdxcx7TdXddefWX8,0.001000000,14.530200833,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,76713,CkpZhvspkieUdzoBQbrqaKPGfNEuuaru7bjtj34UQsynPVxa694rH,0.001000000,13.152424726,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:06:00,155634,3NL5sKEQHvmbXtWQcsaYLyexqgfQFuXuMjXVqL6pfisUVya8K2XE,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,205,CkpZ8ShiopptFK7EA2UJ8Wov112aTpacobeE2aJGciWZMzwCHTNJg,0.001033950,0.000514990,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:45:00,155122,3NKnNETQyGMVZcQAKMvi6bcirVpZ6883zGcUrwKpgjFLHqPBjiG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,70546,CkpaAEcKFRUPtbk47gEGSYQtbVuQrkZcaM9nydj9aKyugy5kYa2z9,0.001000000,11.908456930,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,209,CkpYsVZ36M8ZnpRKpJfQfeNUfAi9NFuoZd2n3THsQLMCdZeajN3Hf,0.001023750,0.000334170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:54:00,150322,3NLxGACHtsNmekRkamCnN3SdA2RUCVHZneqPeoKWQ84UPuQ8NMFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,64644,CkpZzjpfxcgmEvrz7DBVVAjfpFSvczsuNmVjahot7Mhd65PcfyBx7,0.001000000,14.091268227,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,79,CkpYcGgoKrQbBwY3Jojeqw1qroahmQLYvuo5c3e4611acWZkWCZFn,0.001085820,0.000247930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:21:00,145336,3NKGX8nbPKjebHn8Rrm5otvvSFmzHotWox2E3JFUXmLvYpmTo2fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,58877,CkpZTogbXR3AXtv5VAJ5mNS48dqR46ir8dW9B8XQu4Gh6WLUBUTKy,0.001000000,10.979530312,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,53,CkpZn4Dik93vvbmR7s4i2muShgLPv1u2BpAEfR4frEo2QAMHU3Z4n,0.001022420,0.000641660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:27:00,140809,3NKS3gSk7GNADUsWXWu2uw1SogyM7CLPDTZBqfvgvT6u6KPUd3fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,53266,CkpYpE18H1AJicXQRQJKJCsAX9m1dZm64UtGMWSJC55LdhEULinh2,0.001000000,14.527196184,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,78,CkpZ1PuiKugnUFPbztPiHct289CtZzDzDGj7cfRQwR6LFoLmpZfpU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 13:06:00,136092,3NLwHSsJKtpGeWZBqg49Qyi6rwomh6XGrpTcpr3PhhwA4hCTjjiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,47990,Ckpa1wp6LTq6aztXN19Pe963953rWJrXjGDixTdkt5VjeZrBm8mTA,0.001100000,15.322523941,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 22:12:00,130681,3NLQZjcjpzW7X1jKDxiFVZiEsy3fkwEEZfB2uL55AqZqnSinUPt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,43039,Ckpa2LQGxF3BPZFRSogPbQCLjJ5443ZQCDvrKmYR8YDda5eAT2c21,0.001100000,11.012863770,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,19,CkpYUPvJ3siJUG9sJbq2GDG1yoSz37g12dRMYQNCpdK8iUngQhcCq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 20:45:00,126046,3NLTiPzog7CkPAyDAF7MueR31aZFKoF1RGEhTAUG3EQNzLS5S9Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,38314,CkpZvVkzWXokhyciZjDJPAP49QEdGEWRv1CUqdTuWGiEjyPh8uvoE,0.001100000,14.634858307,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 13:09:00,120940,3NKQzTDjvwCERkd22vYwSSCqXqhb7npNJc9qr77MH1Cj2bXxam9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,33855,CkpZE8r6SoJaYoR61SJa4Hh41fnrNWiPqhJz17sbuWFeSLv9jSTs7,0.001100000,8.021528148,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,29654,Ckpa6WAUx8UPsdAuCG4hwt4Rz2v5tKWt5N6jYtbJKGP1E5eh16WSz,0.001100000,16.259685624,payout_from_AURO_Epoch_23,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,440,CkpZQBAPgUGZT5Bgh2qsmUcmiqim8KqMtyb5Q9NQshj9pdMutVL3s,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-01 10:03:00,104924,3NLhBJPb6EGKbED6hpX4uvFDurDwMpxPduZNZnP4mAgpqCuiJbE8,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3mWqZAxop5MUWbc597s4tS6mCwjBChimbKiDdPedCvCM4ykHc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-01 09:57:00,104922,3NLoeiZg3j5x3tmteLmFL9LQj8pWbVFUrb557EATxVDgrU1bW6iv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,42161,CkpYuNk1TpjF3d32X6obUwWJPQxDzAavdLEi7xuiiZAdLfwnNwP9g,0.010000000,1570.911700000,,PAYMENT
