Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 16:33:00,94207,3NLvevb9jvzFroCzpBzD3a4ibG2VUS1nPXD6bSi1kqmeNdkWusEM,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa4G3TMF2ZpquPiLrAicpoGY1SweDTRSZ4qkA1dHjVPxH7mwmVh,0.050000000,50265.950000000,,PAYMENT
2021-12-27 16:12:00,94202,3NLgLPRrMwEAhnfvQx2tMDv1SjL3fTuu33U244Ma9ANYnjLDcRJH,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,9,CkpYu2ACYahqqcsJNEAofaNth181rfebgZvCcRYF8v732mCzqzhoX,0.020000000,50266.000000000,,PAYMENT
2021-12-26 10:15:00,93814,3NKh8pkMyWK1Cgc52tJzSA78no8xvNVaXAD5W1etP2NMnopZ1TVc,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZDAVtrqgJXzqkqkvgPYLH4zP1oHZhVhxwoWXtt4U9JtmoaKj9W,0.050000000,24999.950000000,,PAYMENT
2021-12-26 09:45:00,93809,3NKh4GctV7nu3hiP4nAUqHgmpSVZgUYXdQPkerb25NQnXVfcYTnm,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,8,CkpZBm6S7yx9QRQKYcVBEjK8rjzQ9wnvKLzHiJXeiozUhstwqRfFf,0.020000000,25000.000000000,,PAYMENT
2021-12-25 09:57:00,93520,3NLqQ2ZrZG2WzPd4Y1JrdJjKFmG4cNotjSYQqKbHdy7bMeDSWzPM,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZUjvjtmX8G8qA3FVjPtyU7eDikTtJkK1YqjSAmyf7TeUh3AY49,0.050000000,26472.950000000,,PAYMENT
2021-12-25 09:36:00,93516,3NL1ZuRq7x45VUzQGwLE6CeaUPaQFo67P4VvdZJ9aPKAgehgLAAo,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,7,CkpZW4DauPsabJfnfDZnzSwA9PcRofLk9tg1k4hXghkfoazx4vVUo,0.020000000,26473.000000000,,PAYMENT
2021-12-03 16:39:00,86880,3NKR1ZuwYSa3Dx2CsK2Q3ZGqtCyiZsMYPFJnaPWQY1P1UN6CjxLS,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa7g7mSHwUXWqWaxmTo2cCzBye4JUQfJ9mBPMZw27RSxjDwvqnq,0.050000000,15952.950000000,,PAYMENT
2021-12-03 16:21:00,86875,3NL4dx8KJnkG2pb2aM3GLfMfXWdupbyTfmtyEj5vcCwmYwE42Hk3,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,6,CkpaJLdvoHWaJRmrLHQFje4Wa3L5UY5VyjkCpB5wMTkTCAByAKrnx,0.025333330,15953.000000000,,PAYMENT
2021-11-02 05:45:00,76755,3NK9XDYdhxakPzRA3n3yf8jQduFUSJgsrAH7NewjCXoB2gC82f13,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZLN4CUp8hhQEocYfTWMCq26toob7GGaMCTSydVp3Ux2B9jifpe,0.050000000,12349.950000000,,PAYMENT
2021-11-02 05:27:00,76751,3NKrxRp3wCWJeL8UGYZvA9xdTLDfRw63T38XUjBgB8XHtSSahsZq,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,5,CkpYn5Jgte5shtwV6rPJJFwn1wHdVrR4w8puXnbNFgu1WbymTRkQs,0.001100000,12350.000000000,,PAYMENT
2021-10-01 04:30:00,66573,3NKMGsRqcVGFLAoLW1sm9uv1drGNyr78bd5cwyadxzT1cMy8tB7f,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaFM4acLTsSmkRoLBMX2kF3tcszorCfW4pu8F4Vomq9QkVQBvNb,0.050000000,314.950000000,,PAYMENT
2021-10-01 04:12:00,66567,3NLATgyfEVRM5GEtDxx1m6vFVCWCGfZMzLaAdbu7h5AVVdKL6674,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,3,CkpZatpCvduKgUr5DvQGtWh4DLPuemi6vw9jzk3CySnx8TypMPcCJ,0.001100000,315.000000000,,PAYMENT
2021-09-21 11:18:00,63446,3NKeXKXNxRiT8VwsGV75oGEHxNLuZpziJccvXtas3Jty9nXqZxGS,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa9xJ2sDLhKUsihXmpBYip43i4GVRm3JrqZzdu3eq5LhxhdpGyN,0.050000000,1842.702000000,,PAYMENT
2021-09-21 11:06:00,63442,3NKjEgd9jfv4T2vF3oaV4itvjHSYVRHHxtQ6eUdES8qQ6cdsFaXU,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,2,CkpZdU9pF9jvh4QT7jCE6g6ioSsz9dNunoXEzFKLiKykPmY7N8imq,0.001100000,1842.752000000,,PAYMENT
2021-08-04 15:27:00,47956,3NL7amNJomPTXUxtCRHTaQ4g2wT5RJyBLnQKfs7iozwspTb8sRi5,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ8RzhMa4SMYYfT5Twj6nMeVYnPnKanPcBYPRaJTbWNuUGeoKGo,0.050000000,30276.950000000,,PAYMENT
2021-08-04 15:06:00,47951,3NL3XR9D2d73tdbkw8VnJwEx12G1nqotyrxUprMMTdZFAXvUKMVN,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,5,CkpZVXGTQA7x2J8tPsVMmGumtpQsbQhA4CH7Ti46rHCHqvvUWyFup,0.006291670,30277.000000000,,PAYMENT
2021-06-09 18:00:00,28944,3NKdyT7zGdYkPw3y9U4cng4KvD1LRkTqzjm2KTiNJbgHh7h24J9Q,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYvKp6mZVCtArhUWwp6J2PRZYUwvKV8srUC6yRanUrs56AZCM2E,0.050000000,48.950000000,,PAYMENT
2021-06-09 17:24:00,28934,3NKeSa2eoHJfLh3qVUA1YnnaFt18is3Q5ZqdQCaYZyTWDQyaiBp7,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,2,CkpZw8Q6tHp3gdE5SPd8yTtyCpxRthne8PHZC62tFnQg3BqusYz9t,0.014186050,50.000000000,,PAYMENT
