Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,21,Ckpa6QHdhQVec854mYnhLYUPUtPLe66BnjnhFCA6t1FkuxbQBoRDU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,9,CkpYxAw8WrFTomtBMi7XkgxMfTkyvcH9Wtrj87NgfrKdLnAsPsecY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,8,CkpZzTEAo5y9p1GDGABV6fCDcPtheVNfac6r6iU7tLbkjojcbJnhe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-16 23:42:00,148683,3NKR9d6opBfdTgvb76AMgwq2cqFjaZYyywQfNrCVU12rxX32yT7u,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,7,Ckpa6UCFaBBoeecHHQKKD8hnJ7wbKevhtDhJcNuKCD8KXNrEYkkyP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,6,CkpZt6edg2LfhWS2o7SXTsZFy8ZpgCBmeVGSqjGjumTAjBwK7QzhH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,10,CkpaKHE2j4xKAv5rZi4rRJv1xkM4pp2CXu8MFYs57jyR247xhgSYe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:24:00,142467,3NLWrs1va61QE7i5mWsw6uobEwHw34kSRvssy7XZumjusrYzgtp9,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,3,CkpYVqWEWpPmTMtnCAWxKGzoMyabPmQzjN6XrsUzd6uB5rBnHpCPJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:18:00,142398,3NLgAoUXubbhZX2CpWxLLYTCFKzUmufUGdLHjDMQyTmd8Ut3eqJF,B62qnKJ4xjpNogkMHpNwnytoEpcqCv3Pqs5nCEYDBXmh7hRymJn7ddL,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,0,CkpYWTfnZeGZwwPMn3vPoqkrVs3jNDChwbouPxBbfDyT5KybRffHf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-17 02:33:00,128761,3NL4nbNCWZbRPCn6ueGm8kvmQapUCgu6hCfVysys8zt9P5FpNgYd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,4680,Ckpa4CnnYWCtuVqFkFpWv6tx3x9mNHHmqo9dTmpwpeK42smqJHj8v,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-15 06:30:00,128158,3NLejYnu7AuUBKgucVzsj9VwHfGcXvRqnbTdRhxUMFgACw1qxG34,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,90,CkpYs8wJAEfW1mjsPY7xhGRS2i7hipXvmzp2VXfauqPyqPSWnHt3h,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-22 01:15:00,120147,3NLQ66Lc8BT8oLjBJ9og8753KADn5nZ49gMqPWiJ7K899A68XCGg,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,0,CkpZCEfVZHzudteW3jgfVFVKWPfrSiG3GGkYU4UEF1EUBmQdD1eE4,0.001000000,0.000000000,,STAKE_DELEGATION
2022-03-15 23:30:00,118154,3NKZVN8jomoX17r5MMDtZ1gng97iYcbHVPxGwRQEvQpJZjnYJCgN,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,2,Ckpa6xVuRvGb7JFJMg1hgvJJQR1Hsk1brR2E96Y2J8z1TmykKGwUg,0.001000000,3354.002100000,,PAYMENT
2022-03-07 06:15:00,115486,3NLGgXvVpY1PDg9DC4SCFgqLheP7dMgh2b1XWAjdQMn218jbwNUG,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,5,CkpZPcffKP7SQbr3CYZt51ypfmJUwphYWYNnSjuBqcnv2qEw16WVT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:24:00,115473,3NKAoH3VGrcrfftXX132F44hDjuvSNbAyMDyN6psAJwyUaLrZXqf,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,19,CkpZ64Fu6G9mcqKHSZjG52dEyYjzCPZ1ffRiT9sve2sxFJHMLqZiz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,3,CkpZdJ79CGRu85bWpRgYmTqdnHMMSzB5Rp26fuCghUUufnDuxxGo6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,1,CkpYr8TFeaDKV1AMV3vJyqHui3znE8VfKosNfYwiRxs47oAuT978F,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,411,CkpaCk5Pw4SuJA7YMrwmr9JYPtPZ8ZJxoykjwpavP86c196TsNMew,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,552,CkpZ4wsQKe3UnBi9xcMwrVA2pE5MPB6yNdsCFJLetowSYHvxJzPqT,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,568,CkpZCgnwX7YqQKPUXrmQ44Ffvp94vHL955M6rgFZT5wE9JDiiJeKo,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,52,CkpZ2fpWnWoSpjb9YWo6BtrfgjySQXL54BtJFZbxwcRpRXPPKEADp,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-15 19:57:00,71139,3NLHuA3UBkYRbGPx6zbCGRcXUSqhbVqtds1mLLg3PDtBccaX3VxG,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,6,CkpZZQf6zZKs1D8WezCanAYJmpBLxrvztFHuug4Ju25mrmmm4d3Ce,0.020000000,3354.000000000,,PAYMENT
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,1,CkpZo9FVD76svvzV8dzP7PKy1rSHRMsnCj7oPTuoaSWYUCB9mE3Gi,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:48:00,68944,3NLawRTPVkKt8jBg6vkR42qGu6y7daXeczS7qhwvMxGCT6o9N7cf,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,1,CkpZqBKZQrrDsjHy5mjJTTjy4qcURLYa2vjREm1JDndcBmXgh8AQ4,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:48:00,68944,3NLawRTPVkKt8jBg6vkR42qGu6y7daXeczS7qhwvMxGCT6o9N7cf,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,0,CkpZX9GHdgwkhiRm7yZTnReGAfpUK3ZbP8r3F1pKu6B3kFAZyZZRe,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-07 20:48:00,68689,3NKyja4iepe7g8uxhifhCC7fvzSt6KZ6w2SiY2jNyjsfd6G1TPSH,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,12,CkpZRFddoWNRcVH29VwxHJoWjtEzVNB1xuXxZanpNsTNkmkRFGG6R,0.020000000,0.000000000,,STAKE_DELEGATION
2021-03-29 01:39:00,4107,3NLC2P47mV5QCRZCMFqhQo1xXsGFVXDZFEAZYGa68ZxUwEr1sPYs,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,1,CkpZ5u6utBNzLgmNMBzTkdx666QRZBttHebuMXvLpdZnXmBJ5USrA,0.001000000,1438.138000000,,PAYMENT
2021-03-29 00:42:00,4094,3NKBzYPAsx5Sy8Y4Xfz3CrL3LQQSMpKZR7z8ojmgoMZwTg9XbupK,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,0,CkpZjnwuPXobJ6ue5hPE7wbjdjeEkLYvd2heYHtaja2kN5KcEt5LD,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 00:00:00,4082,3NKJYSqHcvH7Npr92JK3MfuLqfkFKcm3VMAPsmRpYQxPv6LrKtfR,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,0,CkpZWMcNucM6UXcTWHAWoy5adcEesTi6rdwht9aff98s7p1oSw1WH,0.001000000,2.000000000,,PAYMENT
