Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,476750,CkpaFGmXLJDrtyudLRtYPgSXD5sXkExQY7h5K39E6wazLhEfi9KZV,0.005000000,6.250849400,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,472321,CkpYT9M6hrLRWkaXLDqPYVpvYGgh5XRD73v7a89fLofDm2y6qXYbm,0.005000000,7.111207663,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,468060,CkpZ98SBZeP2KoYFCYeWqZDSCzgFodioHfyACGT9K1s1ydH4gvgMM,0.005000000,6.178630929,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,463554,CkpZ6PBvpVqRptd3NCHsNSmpATP9Kp3GBmTDkpsYBEqjCLR75DzLD,0.005000000,7.841496477,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,459439,CkpYTxb2wgcxN4GRjKpGaWowByJNc1VvsxoG5GGd3zPLzkKx2JpZA,0.005000000,5.910821759,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,455063,CkpYZAzD3KqyZLLvyyExk2SE69XqTd4NRQDdxC7hzVrt5ttPzLvr9,0.005000000,6.534584174,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,451010,CkpZaGM6cNqQ9ntBD5XFyGwJVa6t4hLmxQ6DKVAkN4tTrKrhhKgp9,0.005000000,5.399373218,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,446578,CkpZBUvP1GuRCxYTFxotsGyz1pmk6raEhrJPEokPEW3dud6XcT3j9,0.005000000,8.100173072,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,442484,CkpYmSFfMXPh5EYt7h9sNzBj1TxSypfFURagRiDLgTwE79cnREBfm,0.005000000,5.870246452,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,438243,CkpZpJtRAv4yEMkCoixRhmK5F5JTK6mYgTRThfVsov42iYM2Lo8w6,0.005000000,7.106967540,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,434207,CkpZYHaguNrccZywrF1RNPFXuzkxQWQ53ENJCe2U4RmZx7xrNFYTL,0.005000000,6.080670857,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,429887,CkpZ9uCLuTYpiPQc4BMdC8biAgj7XL8DwKB9jqXGGEUeaPXnfG29L,0.005000000,8.726267770,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,426020,CkpYfJtVco4VNCPfgtGxvcvxsYv47zmw1vqiHg7QVA5DGhNr4EMsv,0.005000000,4.504247130,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,422006,CkpYxE9QKCMhCnsp7Mu1C5Z26yvn2b2xmXoPU6p35iTynieFNZB4X,0.005000000,8.464724478,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,418278,CkpaJjLNWdcUZkov2FrJP9NLEfAhbqF4Gs7wNeXDmwux83SnWa7ny,0.005000000,5.378678341,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,414259,CkpYwbzQCMC8Jke9J62kFjtQtXN8aaQjZbS1a39JfKzm1Ro39RUqC,0.005000000,8.425368461,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,410391,Ckpa1r5X5wLBmkZPSMwN3ifUDKDQRwTkWmUUP9z4m32aSWbgJhDxn,0.005000000,6.136993219,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,406473,CkpZj85591fH1xSPs4TDKxrt7BhnGGLBiDawyi1qhnUjrGdxLq18j,0.005000000,7.427131780,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,402680,CkpYnMR4TnCNRGrjNa3a8t1PjxUisg5XjUJ4fxpuNYyMtLjtGdpU4,0.005000000,5.785293297,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,398782,CkpYbdiFNqj4KZkwtM4hRbSDxjxwr1Xf46TgrG1kRKDiZdsHN7etx,0.005000000,7.171951287,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,394878,CkpZbBQB9kyEVyAfWzvZiaNrAAeZMPJVJAt7pLXAxhkqArQR9pKzQ,0.005000000,7.770628444,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,390905,CkpZ2VRQCwznSnGic8y88neTd1nJiM5ePyJnQSsrA9xXn9bzndozB,0.005000000,6.888936638,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,387088,CkpZrx5urWMS2a4eC1faHkqcpBBUvpJ74AgCf8HFTe8CCWrDK8f23,0.005000000,6.643199949,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,383277,Ckpa55JpDB9a2mRqhgs7LXmw8dCfTdFMyXdgWpiAweUAx2xDX2KhK,0.005000000,6.049396858,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,379370,CkpaKqTbyjeHu4Hm48LDwiMoMqMJcMG8rSrxdsBgwQfKTvimM9i5r,0.005000000,6.751376702,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,375423,CkpZzdmi5d8su1u3j8dHxD4MMwed1TrCi4UrsEcV3DfLqDbJSg6wj,0.005000000,6.917462262,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,371634,CkpZ79YU4yqcfpmwewQrpWaiQEcF9Qmji87H4aHyY9BKtmh5KG8uw,0.005000000,5.624591371,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,367620,Ckpa2uNiDd4eCHxGqs42QLcdAMFT6xxvDNxzZXPWTGky5X4L7wghs,0.005000000,7.924239518,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,363990,CkpYx7m8K9so1tqMDbwredrGJqpp1FRVpHXHJGybQSsUfKe1jBXTo,0.005000000,4.506037376,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,1416,CkpYtuapZC3rw2Cr1uphdDNxb9Vp2585X6yq4dsrN68ZFXHgogu2Q,0.001045540,0.000519680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,359895,CkpZmL7ZWZ69BDcrC3aKn7qTTCRr1aULHKitEcrb4fLeipbxLBSMd,0.005000000,8.204130139,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,356188,CkpZRAVLVunJH9PU1Z6cJ2nN7eCqNFcJL7qE7NjeFacCq2h6y1uR8,0.005000000,4.834841672,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,352182,CkpZ9LaZ94kzJWDWzHi4xXFit6HgpAmh54ioGVXg2iCTgcTa3Z5sC,0.005000000,7.937930277,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,348396,CkpZUZgmiDp3x33Mf7hmKG7CUScPjqd34AkZuqpeutDqKYHqagNGd,0.005000000,5.412639478,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,344419,CkpZArc8fWBLEYXYe5ZqzWWH9hv2KMUNAEbFmxjFZz9pWSfgWBb1V,0.005000000,6.936993672,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:54:00,307695,3NLFPVHBowCJ1V3w4nBgkUjDevYwkxoWJGuebRv7w6GML89Dpeg6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,340659,Ckpa6D2kDfAuRbBj2PGpbka4fkmWjCvysA3sufPzgKQgv6MTVaefR,0.005000000,5.991841053,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,336781,CkpaGpeQbqXgYn6gjW9tjgaV3drvqJVTBvhmYhtbt6HhaBfe3aEkU,0.005000000,7.717028012,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:00:00,305676,3NKXsxU5g1nBeQmGjNNdrm7dALcNhjqayxeZkGctPZFMgUZ3T2ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,333095,Ckpa4fYHxnrdh9ZwxBMpRCxmAWYPhLwCusangP712N127GkbJu24e,0.005000000,5.264284780,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,329153,Ckpa36S5HxHDmmSwNMUFCg3ngimsSqFLpCBEkbpHedo4WFkQjvMdJ,0.005000000,7.050507789,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:15:00,303836,3NL2tcZa7J4ciE1STSCi9tVX1zsNwaHcw5nxH6wcSc1Bwcoy9dCM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,325455,CkpYjcDyQ5t7nDkHrH9V33zWVXzoAQMrfFHwFv7Y64LUbSBaixJeZ,0.005000000,5.492948907,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:00:00,302912,3NKmh89SG9KgKKoUepS1rdGUaZeyu6DcJUC3XcMqK19ZNW7uSg14,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,321433,CkpZHL7K2fhtgF95EDKVNySAaqReygmTtG2YU5eXQ4FZwGZjbXGeD,0.005000000,5.796720511,MinaExplorer Payout 275 #302857,PAYMENT
