Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,400464,CkpZnrT4qGMhaaPNSsWDMzRhGzuJ4CvBHZY8p8KT29RYqw5yFs6aL,0.001000000,0.559649773,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,388511,CkpZ9k19xDcircGJ1V1o88rxmHfyxT5A5nsXmRYYhU8yKXGF4vMbh,0.001000000,0.580944020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,376484,CkpZrYSW51hKDy6QK5B4Lp5JVYUN7B3mAkPnVgAJ9XSbfJnmPXqxj,0.001000000,0.514630408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,364186,CkpZMRdMQnWQujCpkwzrEFT4bAwU8C4EkhmapzH1pURxam5UVZDew,0.001000000,0.524070125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,352004,CkpaBUmVoGs5BxpzAajcDWW5RNfZcvcw9ihtqg9kUWwdVe3k1EuEH,0.001000000,0.578047065,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,341451,CkpYdbzpchj7GUvuWgjTdiXdbh9swAx5JyK9upqW7p7eBbfbj8TPs,0.001000000,0.545324017,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,329635,CkpZQVupqS3YPe3v8CGd3SuzyM1tyTdnZ1wzQP5KwfMkRpYujUWwr,0.001000000,0.502563636,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,317939,CkpZA5cuGsENoqCmuPMpM49nmBg3ctJi1coRCDHq5MRhg1dxLdKU1,0.001000000,0.628137125,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:30:00,279365,3NKiFjfaBMSedqgfrMb4rLs2dW2exHhZf4M736TrzcRnnYAM9w3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,306373,CkpaFeoPe47VL1mamet9Kk5dLgJZHUtanTnPW3wBJ12wzUAmtiFsH,0.001000000,0.580121720,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,294939,CkpaAZYTakVwveyyRkv73YcRUNyrSsZmupZxXUrNZLRQ8qN9WUpmY,0.001000000,0.539829028,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,283613,CkpZGzWgdq6tnEfZUnmsKgjhHc8L8vcjUwEBfL8Ht9Q5oPLpLxCP5,0.001000000,0.517921511,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,273132,CkpZaREq2VxUXKDSsuuoCey1q9AuFmFqGXCRAmJpZq2wvhYFjXRLb,0.001000000,0.515420908,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,262253,CkpZTFrGD27UTWzJmyrp1yxkAcFjvYtE2u9wUuCmWH5amrSaGtWRA,0.001000000,0.594086414,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,251520,CkpZAaJvCPscQhz4ctsS71JP8jGfA8TNPja3GgCXuFXB593tgNdAF,0.001000000,0.578119691,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,240925,CkpZqD2WguvKtr8UQK3P5bw737FobSjLv7FcjTLesNdjCXb7SiNnu,0.001000000,0.587011890,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,230476,CkpZKDfA9xQz1eqvtSCt4KHSdeybYc2y6puBLF5ut9qcAGfoLgKQs,0.001000000,0.495882140,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,220309,Ckpa1K2GAmzVMBa9mcTUpSR3Gu9SpNoegVYYthEDkgzRCXQM58s5m,0.001000000,0.546460374,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,210458,CkpYW2YskuhizPo6vcVBxC66hT1sNH5GNyfgf5AbRLQptN8rj9ubY,0.001000000,0.476729808,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,200996,CkpYtBpKNmWTnkj3Wudpi83kLUrcdVQ3F3yEkPPrCcSqoFgwrdQXx,0.001000000,0.556651822,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,191839,CkpYd5AuK6Xsps2ou8xPc7GZsVka5sSJ136E9rVbrvh4JAACh7dhj,0.001000000,0.508089269,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,182819,CkpaDAe5UDdaQCkUCiSNwjZHXDvUXG9jibhM1x17htExxh6MKjLrJ,0.001000000,0.493255935,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,173933,CkpZU5uKZtYgQfQDKoP1oxH5KoKoxmWz3vDkgLV5akpewhq3DQqoK,0.001000000,0.457059129,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,165248,CkpZXW1SSnRR2nzeYXh2NrgdURkjkLjXZpXjzjBhD7kjybf9sV8Ur,0.001000000,0.504232115,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,156924,CkpaDtjE6MSfVN5E9W1ELyKfX29KJSHiUbAK7WtAqJh9URvMGVA93,0.001000000,0.499940194,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,148870,CkpZ5LpdbuAbUckyv1uiyb3fHJTU8GYyJxQ3CtNY7zmHwvr6bn2oo,0.001000000,0.493980152,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,141118,CkpZVrKUHDDGWZo4b24irTXzuSaBC342Nwj9VwKgxxHHjg4qKUBty,0.001000000,0.463608318,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,133758,CkpZNNui57PCsifCyW6eeC66sqZGX1vZxLQ9yiYwSkbGUChV7ntGq,0.001000000,0.392900192,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,126563,CkpZyzhjAXGHSyTZAdwMgh2squvnTAv7MLrLPdyTNi6DAq8ZHzqzw,0.001000000,0.437001729,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,119505,CkpYnanoTzXgRF5LGSYcjqyU4g9HuUkQY9VCZCD8tscaxkLmSZeX1,0.001000000,0.474800174,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:42:00,184431,3NKmxS4hQVtDa3bBJJbuoZxoeiDRus9aE9ejiTCUkkaiGij8Mk4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,112539,CkpYcAQZoME19DczY5V7yASYhr6tNHAqWV6pwWuTztkrK7VwDjPEA,0.001000000,0.452064908,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:21:00,179750,3NKnebbE6yyMic35hsxSikPHv2JDBZEkHNw1YLCLFkCozXkbXuJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,105718,CkpZjdqiVPTnT2RBqvfzF6xKMYYKA4yF6MpgPQjRuARgtq7ZZLb4V,0.001000000,0.491704620,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:12:00,175229,3NLPdDKxJjLkfMLFWB7ofdzugyjkizvfa11f9CwyyYjbwQGr4sXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,99008,CkpZcQCBetqKgiuBXTg5kYTvFZGMqbx2T55hVv1CKkTA62TJPsTA4,0.001000000,0.457215866,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,92423,CkpZRAsAk2M1Mhhc2odbRggDtZcLFAwbfk82aNsois9bzx7YmFQPX,0.001000000,0.492544012,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:36:00,165542,3NLfrjwRcirn1gxgKZ6CjfH2YNtq55PivjLDSPn2DhyNeqyVrWwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,85925,CkpZbJmT4V2xDaQf4yjd8pjAZAsFSQ54s9cqgJ2VCPisobdeDY1hj,0.001000000,0.513596457,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:21:00,160271,3NLZFTUPRCTkADjdMvfguYrGmf3QevLa9nFmWx39KVjkGyGPXJPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,79528,CkpYZprAHncBwz6GcyiPwiuFUMupRk1Kr51YLeEu2KeDA18MggVWh,0.001000000,0.464896546,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:39:00,155329,3NKRRWgewkLe8VJTc8TEoqG4LvzG2oZPELHLWNgaKQokn4eH4onh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,73278,CkpZKxcyVth9bK3tHyQnEF7VHthdewRmxbFNXG3jZthQJgw27CG8n,0.001000000,0.420926291,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:15:00,150534,3NKk1bq9cifYhsztvdn4t7o23ge2GNsSZzyBYHTqmYXbE9uquiYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,67271,CkpaFf2WCG1yk6TGq1cDsXhyLhN8bhpKC4DPhNZff9fjxpRaJgiEG,0.001000000,0.498081981,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,61461,CkpZ87sQRBniUYKSduJHTC6rFLxVbSiuBHssrP2wRH9vFoL3anTsH,0.001000000,0.388091851,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,55779,CkpaE4Km1UBDk7RUQCyRTVH8yMf35VG4ygBzE1SQqLK88rABj71dY,0.001000000,0.513490558,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:39:00,136265,3NKxxWQLmGRqQBAppzYhDVqoanjvKD823UoCKxUYHoMxWQ6VkyGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,50381,CkpZnx1T5Sug7hCi7UuPdArMYSQ7ffEcUV6VXCSasj6PNkdbmJCt8,0.001100000,0.541601916,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:39:00,130853,3NLLmiumTnPiZEwzLyPxBBT5tLF8jUocLjNFGEe6sFnsdSfskVBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,45346,Ckpa1mVQA9FpZ5gsh4REuapt9Z9JjP2rSF4nmMbu3qMPrpeU5KqKd,0.001100000,0.389283975,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:21:00,126219,3NKWexQtcWoJkyE4TCFtdYYqBZEXyzQe4KmsUQKFb6Mm9RuJR4tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,40508,CkpYU58tcamzHShseYMKUgwXsrtVoujuaDLAdtEQU5YCDRAQapg2m,0.001100000,0.517400684,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:48:00,121096,3NLvkdMNVnyv7Uy2sHhNBNtJf3zjAcUExr4Lxw1rTCxWCurom2ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,35918,CkpYgdAeLPiCAXNXXQKQ9x9wt4ZtqFMVgHpiMwfSzdDoRRaut9W1E,0.001100000,0.281420419,payout_from_AURO_Epoch_24,PAYMENT
