Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,97140,CkpYeTqgDLuVc13G47EgHmfsA6EmiKv111xhvrupuetfDamGeCjNp,0.001000000,7.727129148,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,94903,CkpZDVYDZvTzKDYzgGVKBubh93WCXmQ4WFTr3ccpKzAa88W1qGDkL,0.001000000,6.274930268,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,92678,Ckpa5zAfHhZ5wc5BXKXnNoogmjMyW6bHdEBo4zeLnCGnPAp5ZNkp8,0.001000000,7.239770339,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,90460,Ckpa4QqmK74yugDC4epRJL9A9DVyNDJJPdjNesJFcNsFubpWmPYYH,0.001000000,7.732771327,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,88185,CkpZFDuBxsu1uLK9Cr7iu6wpDahMeGjfpB9zSBpSZdnAvuUA4R3vJ,0.001000000,6.512734905,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,85908,CkpZdtBv3tS3iRxnRPp69xJ3CMKfHwSRmFeM15a3vkfhLP7DeLCbw,0.001000000,6.845649952,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,83637,CkpYkfxRnYfcr2JDSog1RsS8XPbFZtZVbW3NE1aEnrAZGrD5tZdxg,0.001000000,8.847777700,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,81418,CkpYyq5iz8HdMDbF4sYDLPRYwAuuzKdZM5vdajQbRztxwcyPKvUXe,0.001000000,7.621155735,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,79189,CkpaHkrPQvzHidXXvZdW5jGK6eLgKwGp31QdKd8zn8PFgXBuU5Fx8,0.001000000,8.299915302,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,76953,CkpZ81hfVDadG1V6xpHTfDL3AY7LLjUKzLfPy9WoWZn2wraFR686j,0.001000000,7.434428383,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,74732,CkpZ6zMRYTeGQdxvu1L26sLpPpHGzpNnvug4EbvG4CiJHMhHrqpaz,0.001000000,8.771123556,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,72537,CkpYRJNUENPjYy6i9ebbqJ9jbcq9Fs12idsYJtfsVwfvQ1b7K6ep9,0.001000000,8.576221942,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,70347,CkpZDwYpRLdtsF67BBBjS3ChyrXABMUUNKWghsTmfTDjPazHvj81Q,0.001000000,8.724891137,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,68186,CkpYxQgf9P7RMTUmiBCQAAWzMy6Q1bRh3msqEdr1YvdKsriEftGkD,0.001000000,8.662119039,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,66040,CkpYrzrAScYQMeZYu78ycbAC5DiCBq19w1mrzaL4H9PmKfprTrP8v,0.001000000,8.783470583,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,602,CkpZXouS8eFDJLbm4hXgoPRRRr9pweL5uP8dHFE97Qx34qeZN3zpC,0.001093170,0.000347360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:09:00,251924,3NLJrkgjFV41b7fE1ppnYetim12KuRNnQoKKLDuWwdn1eev9rRHt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,63944,CkpYkLdrN3AhqEEzDzF8XZHEit1zYSZsob5wJWPRVkWNjqpndgxxG,0.001000000,6.443073862,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,61834,Ckpa2MSbjkxzMxrcGxS2tuAQEowWWna5AisFH8obJQdqasscQ1x33,0.001000000,8.374318855,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,59778,CkpZENTYmQ8usRdsxY6DAMUYXV5xQxnKh4rgQMVMxEANAu8do7zAN,0.001100000,7.447505916,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,57749,CkpaJZpZBPL7n54HfCweprcYty6WusAKGXTRnrEhqbQwWFfvjBGjo,0.001000000,8.665197867,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,55743,CkpZEvztW6GMj5r7PMvJjhRCnt6FeZxYktBVxFgmvz1dppxxPLT6U,0.001000000,7.801087696,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,53759,CkpZULiHZjVrX1yAfU6gKXdo3uaTB7QyByMZMGpDJ2Ja3sHxjE42C,0.001000000,8.070390345,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,51788,CkpYtuenSc1M4uvy5Mmy5taxoyhodFapUhUcsxndL5uJdEVraaWbD,0.001000000,5.594226064,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,49808,CkpYwKZyTgYapVfhFucvRYq72bz9yLjGRqKCBfsmSntYU8rpCrLTR,0.001000000,6.895250648,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,47818,CkpaK87686unREcucm1NN63WcgVDYj1bSYsmVegAoHTsFs69S7kb8,0.001000000,8.058549261,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,45838,CkpZkcjnLrMEYhTvQzeaP8G4LHiFGErWq3PhPKw27tgTLDhbtDSSr,0.001000000,9.851832114,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,43977,CkpZgb2tUbY8etCn4HxbJmWoQ3QqMsJ16mxSJqLXisrjKrpWPxL9s,0.001000000,7.396625118,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,42109,CkpZNTakj7uT7K1t5SEADXxSWpEQjsMVRzyNtmAdABJVEzJqCtHwk,0.001000000,8.962708127,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,40335,CkpaAQdoREdca75NkaJWjhqLSuJQcJig1vXUfiQ7xKbMcVsgntGnR,0.001000000,5.319933722,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,38519,CkpZaiwf2ZGHyhMYnj3EXS6hw7TgcM4JNBH8YJ4y6hrkG5qsxg8Cy,0.001000000,7.617308579,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,36718,CkpZUsVfnbvNKdNgSwosYjCj41RMc1XH6BZDqNbfAv6gG7rozEWHa,0.001000000,8.465839955,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,34957,CkpZLPNZVNQ7nK5sj8Hemdfc4wgSbfG2pafaBXXe2bVLdUYECzXuU,0.001000000,6.076864094,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,33217,CkpYbrP23ZFdsCVtqKQtEkBonw9tvXVz1SbWdXX5WgaGBQumKycWo,0.001000000,6.951144630,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,31490,CkpZBK76pxxBxPENAB7z9JMrM9HRBfNztNVz74HPxRK3QAuXKZaYD,0.001000000,5.654001816,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,29789,CkpZmL4mKMPgXfRUZZ5kAzPzxJn9VK8FwWjCYK2cAjwtNobNnVaWg,0.001000000,6.013610447,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,28107,CkpZUsbEaLi6HMML9BoE1of94EQhBek7n5z9cGbr4FV8G86oMQ7xQ,0.001000000,4.854105385,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:57:00,160177,3NLtuUdurPbqJERMLiYixQq2f7eUoZdpL6N4Fq7dXmDNMjUg8Age,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,26468,CkpZ6xWe3qQ658sPXVj3Nywo2J1y8Qja6gYC4zDmcgQdEBHnhagz6,0.001000000,8.537701455,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:06:00,156567,3NLJMadsaB1xmAnDzNdiyUSQDMZGDFqYY44n3KnDKVrTAjJqs4rk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,466,CkpaJS9hisNP8KWhStiQyFsu2KrbTsECdirjkKQxLrNuXDMkctKry,0.001017610,0.000283970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,24810,CkpZGV4CEvXFCtERRgGNh9AEeaeDqUPGGnieA52G9DB27kSbzFS2x,0.001000000,6.136711350,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,23175,CkpZAWFEyzjxzPgdQbc6egYFVfBD1TGAmRDt42jSEPnRbUCJEqafe,0.001000000,4.770662898,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,115,CkpYnz7cnrByu2Sbxy2wAwqY1GYBFbbQjn9SsVsRjaiBjQHnUTeFb,0.001076210,0.000943290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:06:00,145774,3NKnpBguGqgXShGVQahq2tHheYY2wSJkh4LhwLVJnmBmMLnvafbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,21544,CkpYmddKJTMrR4P9fYv2u876k8U6L9Sy8Sdzs5SLXsnK3w7hqiJ2Z,0.001000000,6.500125069,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,79,CkpYp8H9eBEB2TFMUnDpxd483s4oKjiBPqjxTehKqsgw3k41iz966,0.001062980,0.000954480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,19967,CkpaEUGndtw9ddrJqHervJZ1X8yUrnGjHANRRwbWGQY1w5uQ3cHBB,0.001000000,6.360239529,Piconbello epoch28 0%fee payout,PAYMENT
