Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,183795,CkpaDV2jWkVA4EnFRaEiStuJqZDhoqskZJfEcjWAeCThkbFjPqPAZ,0.001000000,0.146749480,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,174893,CkpZC3H8c852r14VqpPDVcBXBSc3waDiSGwYdP7wHxGGnTGpU4YRV,0.001000000,0.135980501,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:30:00,217003,3NLgHrQ5jhuvpMPZTPuP5oFcTBZwSNyEXpUX16HFMohbgjqWCjh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,166168,CkpYXCt6BWdMSxWgE7m2z36orbNarxKp9Ht1RT83funVh6uMZAowJ,0.001000000,0.150015025,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,157824,CkpYQPmD1TMF8BAdZc9fyDScizd5pPreaDu9uZ1nQbkw61AsvVhwK,0.001000000,0.148738131,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,149741,CkpZ7krp2vDSqNtJRWDXcd23gS9LscbENGhS49CXdcTdttnuTbP2A,0.001000000,0.146964956,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:48:00,203500,3NKA3R9n6ipr5ATCxkXxayxamM7HMpjbZR4MKs4rKrNiP7uE6fDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,141988,CkpaEvyu36zLbMAR42QnWkfkBuHeDZ9UFinAWtwBZh5MxfvZz8uFW,0.001000000,0.137928973,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,134625,CkpZdvd7kXiDo1P85o6xDXHYwtkWJ8wPUWyCHmVY26q823McdncAY,0.001000000,0.116892471,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,127407,CkpZRRnBbymVLqScrU53fn6RHKbMurPfbFekfWfMTdRrDoFzT5Zpc,0.001000000,0.130013253,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,120350,CkpaBRNFjGrdK9JvjfLfkUTtjtokXofpbpNkoGfU12Up7toVxY1ER,0.001000000,0.141258968,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:42:00,184498,3NKHD9bWqLhf888UcDsNSA4JDPKNA8CDgxeUxUxUGT6PHjcku7Fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,113385,CkpYh5XTb9wkePTZGZMoZwKJD74WmmidDbQsh4z2JfZHiG6V8Qam2,0.001000000,0.134486537,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:15:00,179809,3NLhhAbdvJCEU4WhjhS4Zn2N3oXhGpWxbSTAymnBVJMgudZyZtUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,106552,CkpZEaD9rMQJUBQqnzCSArpvWCigfFdiKhjyFk5SBt4wF8vyuqsEz,0.001000000,0.146259750,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,99818,CkpYbPPQNgk5rgu4KSoGZiaLiHifhrJEJEMu3nkq8LvRUoYei1cBV,0.001000000,0.137163463,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:24:00,170384,3NKoXEsDUggZuo16xnGHM8CBMWZKQK5J7cBhNzKmHvPQbcDkgvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,93222,CkpYUCagVBdegvkt6uRJCQw7TpiyvrkFmCb3d9ZuzbkGsPVQFBm3T,0.001000000,0.148914043,payout_from_AURO_Epoch_34,PAYMENT
2022-07-06 09:48:00,155093,3NL64k951nPMEcELfaM5e1ReTXZwrmjY5eVxuxzgaD3ZqPcSwsjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,70211,Ckpa1XBWoaaQv5tQG5B8tfJxZSGDjDcTXyLfkP3V5bnabc4aJZUKJ,0.001000000,17.719637228,payout_from_AURO_Epoch_31,PAYMENT
2022-06-06 22:42:00,145445,3NKd6q7WNnf1gVLk1KVARAR6qHgcRUPhYyvKQGwZKQv1MD3eyNZq,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,B62qpkn6u8uiR3a8fVuDEUUwnrDRMQqDiujtygeoM8iyoKceA2ZeZMF,2,CkpZqdT589cf11hUdW5NMnLbtR5J5u5DzgWvu1JnAy9k6paxigrN1,0.200100000,2400.000000000,,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,B62qpkn6u8uiR3a8fVuDEUUwnrDRMQqDiujtygeoM8iyoKceA2ZeZMF,1,CkpYvDTBTPrKggBXpvgw4eLnvwM3rj46Qbhgus3fZbmduhbethUPS,0.200100000,54.000000000,,PAYMENT
2022-06-05 01:15:00,144816,3NLozfTSrQF8ei4LXbCuiPRErrChAU3MDK6Y7EPtACkdpSuaH7H2,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6kTAm35gK4S27r7mQwRYkspWh3MVK2Nk3yixJf3oYRg3DV5ZP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-02 14:24:00,143987,3NKjXUbz4fjwhJ1QDRRXQVNNSMRpNjq8CCm6JQVpfpwNX55AvY3X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,63727,Ckpa4wLJ6nJSpoxE7kTv9HaWTyhUF7fYHDYmqAy1rAJwjGvntJ1y4,0.001000000,1471.626400000,,PAYMENT
2022-06-01 01:36:00,143470,3NLwSwPWRAMQKNzzvwUHN8UffsyQkEVbHGt7x7jWCTZ2jsvv9PXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,63464,CkpZLY5DtFUF2YHzfQe5gJTHRbWdnrLrZXYDEV26jLraEPykRcCzo,0.001000000,651.047800000,,PAYMENT
2022-06-01 00:51:00,143459,3NK8mzMfqznKy65uTkVzXBwc7wCHJfd5p5wWD6QnAE8Tos36bvAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,63463,Ckpa6vad42G6XLaV5GcLpav41fhfUfKd5V1DSPxJDssqk3R5m81Sy,0.001000000,258.041200000,,PAYMENT
2022-05-28 02:36:00,142190,3NLsfgQRiRHk72f7SB2KDFdNLR1F7BCUvmyZbMgyuJocuyYf9oqd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,33,CkpYnT7EhkHQ5vvEpkLu4QAFzhEotFJnAZJEPNpx68G8svzaH3SS5,0.019250000,75.000000000,,PAYMENT
