Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,99024,CkpaJ7CSkswtsQMmz31Ag2gnifSsdAS92Wf2CVzLLVe9nygXruNsP,0.001000000,15.858275887,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,96764,CkpYe9S21S5nb8G6GiDi7864dtPdqRrFB76K5gUW2JAkyc2MDBgNN,0.001000000,19.135684526,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,1795,CkpZ3YqMYzDZd6PhUjnbDJpu4MUjwG2HVyuTWTiwArn8P29JXtfy3,0.001043530,0.000831220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,94523,CkpZwXzPSnFZ3qMaz4HusHD47icW6jJ8yJaSSBkpzYY4Fpiur9YUP,0.001000000,15.539417533,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,92300,CkpZ6BreEYcThy4ruCdNvAFULjG5ByWMZoueK9h5ZNCVaRnqm13DM,0.001000000,17.928775179,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,90060,CkpaF6fe6A8y2NnH9xcEVc1WbPbrJ4hzUnYWytofBrSDRqRqhB9SV,0.001000000,19.149656815,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,87771,CkpZL3w8tmMNXdU77SsK77r8VHanxYu6VKGHo81qRvnbQ9DGiwqKT,0.001000000,16.128323745,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,85505,CkpZmMeRi8tReZgGNisSWMhfpJoMKpsLA87NKjuo7rsnvta6eSgo4,0.001000000,16.952764266,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,83239,CkpZVoWhDwBNNydMhioNJoEakZVfz9EW7qEm3kZ8mrKy6NxcapxMs,0.001000000,21.910890881,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,81000,CkpaLdTGxNp98LxZeqxRWg1dwfiviEUTWsfMBGSugMa2zugTyNSu8,0.001000000,18.873248936,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,78764,CkpaGbQCdkj1dzs8PhvZgMokuD6zjR3Vm3knA132pKJbAzGXoDzmK,0.001000000,20.554148541,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:30:00,277827,3NKm9UznR4siUhSb7MdobXcYpLxHSr5axYxhPnZqaP1A8uKeRA6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,76554,CkpaGbrssdvoNNyhcCKF2CFurR2RE8X3YxYwdJWXD1yDqhkzCozvJ,0.001000000,18.410831426,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,74332,CkpZo2CyDETijZ53isAPRCh5KLanvPg5VunTqzTNoC9iQeimGJke6,0.001000000,21.721075201,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,72136,CkpZiqu6T4rGDREEa63UitpjGoBMEfjc5LDShMzSwW8PNB16XfPbX,0.001000000,21.238447493,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,69934,CkpZ9YVkeJVEs4ps7oWP4Eb3xfT8hdrnEMK6EMMP2kkExwEdtG7nN,0.001000000,21.605019295,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,67777,Ckpa56ky6B9Z4sNtm6uf1vH9tnqcMHrpY5h8ANojEApeERTPY4Cui,0.001000000,21.447317540,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,65641,CkpZJnkc3tG1BWiUi6TrvMPR2CZxU4C7z9n3LJt5BiN49iQQu5Jjz,0.001000000,21.933737522,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,307,CkpZ99HTQajVG4EEYfzFt3phHHQsA1xPCiZea4AJivh3WfpNTosTv,0.001097930,0.000825650,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,63543,CkpYgb8cCj3kogUoQNLfJufd2XPaDzxobdsVCUSHLstT13cvGznGL,0.001000000,16.212675191,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-09 00:18:00,241192,3NKkzkxXNM7DWPzNAL64csLCKsji2vhamWWvjrkf5hnGiXmDiNYU,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZHiorBPnXi4yXkU6ZUArgxUvQPRj9bR3kTo2NrMWSMRygBmqUA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-09 00:06:00,241191,3NKvBmoZJV38c9xgc78Kv6ZEbrE8JT66c2CVyavSNUTPYTiUokgP,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZqY2FQEGGaTbqiN8Beur4eQQDwH2VbaMnhW675oVBmzPadGun3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-09 00:03:00,241190,3NLrXrPDnAD7UYHQmeEUaJGK2L48sogSDDE1AqbPdpSXkZpwvP1z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,4602,CkpZqYhZNPV1wrDpUWH6Qq3AcPueXGXuLbWDPTi9oZ4zrJiZkraPL,0.020000000,2444.723901377,,PAYMENT
2023-04-08 23:45:00,241185,3NKr3aD9aBTEVBW8qpEvxZVs7HgMGmX8Vit5KYyGeHTqBdQArbPT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,4601,CkpYhhxPJCsmhy4a5F5T2d3rJpTiHSH8tArfBdxqwmwT1Aia12vWJ,0.020000000,2.000000000,,PAYMENT
