Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:18:00,342692,3NL9eWwvTNLBGvpqAim47PLnCMRiUYPqWzd79nSM73EGr4T6MDTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,494158,CkpZoy2HB49u7hmdsEQ49AbCSYgcvWuyrC7Aq9tRJ2SLX3brzGvg4,0.005000000,10.760669960,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,489463,Ckpa6X1omzo5ZAGmcDB5oG7KGwby3ojUrNDxdj1bBktiTH13BRxAC,0.005000000,13.496901140,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,485338,CkpYSQQPgCAnPy25J8gfuqpTmEnDR5s2PTxKmWTm23JZYc2qppu1s,0.005000000,8.149115943,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,480628,Ckpa8jLfK9Le1gTSEZbaeg7qU2pEzSfsPbYDjHT3LUcqmuxExu4By,0.005000000,15.477117769,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,476083,CkpZ4pTMbKJp6SUEzyCbRcRA5ucUPirq4UueMwxtc7f6Pct9e1P3L,0.005000000,19.487279357,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,471654,CkpYpkQDS4gRsCyBMQP8wS9VciKpnZhRa7peuc5HEfxFLdKpFZrGQ,0.005000000,22.169481514,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,467393,CkpZHUuXRXCEXPzFR6megzHk1TaSiVLSh5SBTLa94H8p9XYb826R7,0.005000000,19.262135308,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,462883,CkpZGbtfKrAZS477aakpP8MBGRGAx1qgUfaKPXUwf2RVcXDB4Rj2F,0.005000000,24.481516389,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qkwBgxejyYCtLVhbwyUMJ7EFuJ64ZoW5oLC6Fo29TqaJzaxbPQVs,11,Ckpa3bJsUXxpLZKKKEAtxRxaDqge6ALMBV4DXEg4eizXSjx6hS7Nc,0.200100000,2000.000000000,,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,458769,CkpZtuvswL37hVneZJveHUWXYj8hycyd6fafDiEfa6KSuGV7V4ovh,0.005000000,19.020276082,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,454393,CkpYQErSKsFxAF4pXMStzZ36NKJGtVtcZQxcizyhMkaMJjXwooEo6,0.005000000,21.027464555,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 00:39:00,334100,3NL41euS6G8tWHWp1J3BBbvij6J2buagY5CnK6YsqAoUxkRw46YH,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qkwBgxejyYCtLVhbwyUMJ7EFuJ64ZoW5oLC6Fo29TqaJzaxbPQVs,10,CkpYjWb3AaqdtAKWLCUVRikN4Gfstrb7xebZD6Qmg2cLZ5yqxqkvK,0.200100000,4920.000000000,,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,450340,CkpaH3tSajw2rnNk53ZQx5dqeVxMPhTWyDxD6yGHcuqXmgf5H6PTB,0.005000000,17.374499432,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,445908,CkpaJVtECka81LtLJwb16dMFoYFfiPSHHQN2Litw59S2Sbh7ToRXL,0.005000000,26.065331419,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,441820,CkpZLET5LMijDU7vZ3oSUm2ARV9mk4ku151pSRJwu8JmCNM8BJz5Y,0.005000000,18.889709886,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:18:00,331167,3NLbPnaNLtnEfmYUGdM7nJmodQp4jT8XY2qVRpoSbeCr851M1DZr,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qkwBgxejyYCtLVhbwyUMJ7EFuJ64ZoW5oLC6Fo29TqaJzaxbPQVs,9,CkpZiAr2DgJqyt94yawVFnN69SdvxjNSCmyZdUJCRQ1Nt8vgdbCbv,0.200100000,350.000000000,,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,437584,CkpYvjjXzasJSuf6FPrY8RnAfWp1SLN8pB43P8XDhX69Sm7ALo3t6,0.005000000,22.869321764,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,433548,CkpYffw3FkYiHJHFnY9HyKbJNPF5P8fygo57KWptENJYqtG6wmn2i,0.005000000,19.566828955,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,429228,CkpZ4rzVMJje3f4h9kLtpYR5tfCrHa159d3MA6wUHQvWyqPKaUG3N,0.005000000,28.080024910,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,425365,CkpYujBud1rTSyytGgwW76Me6c3QxsRvPbnKvjrmkUwDqYAQUtNP9,0.005000000,14.494097003,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,421355,CkpYbcQd3NFhtG3eYRHvBQjkLYEz4BQp6c3HbW6mgfU7n93yo3x4g,0.005000000,27.238411684,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,417627,CkpZjGtxcHU6atk9CzC4VKhXerQVssZUxSX2dbu811ipnDr7p7Skj,0.005000000,17.307905941,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,413607,CkpaCb66aCjw4jMLWNPmjmVjcJKTkfnj3Ka5RxdGnSsc4osT57CLX,0.005000000,27.111768987,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,409738,CkpZvFhkBbsyHmtpqvZbYmLdurFz95TXmmFhAQuSMkvVr89V3PRc5,0.005000000,19.748067193,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,405827,CkpYSJBej9V7zMDPZ7eXdP8BkvSn6sYdEEGQ9gdC3y1cxUdxbVLJg,0.005000000,23.899569725,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,402034,CkpaKagwokWucHQe2FzkbzAaJZD5opvv4Cis4byJ97viqcnRdKhqa,0.005000000,18.616341371,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,398136,CkpZGwBYeMgESY8MEi31dULem9wb1ZDoYJdKEu9JCfafvgToP22J3,0.005000000,23.078431213,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,394232,CkpYsxrXkSs98vk6FKZCGUErTk3DXWBqu9cGqc4r24FGQ3DiWaiyL,0.005000000,25.004898481,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,390275,CkpYTGW7MSi63VMaWpWk2if7ontJf8Mq5jQe9jNJUbSDh7vFzPQce,0.005000000,22.167728251,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:36:00,318986,3NK9q48PV7Q6gxqGSuodz3jNtTt4UunrBm63xR4t1FmQ5wsuemaY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,386458,CkpYTBetv2Vis9E1V6f6Tz9Dc2sKGwh7wfwamSfvXZDfZ3dUWoyUC,0.005000000,21.376978611,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,382647,Ckpa5myzsca28yi2WXDNBbzbfoTWR3KZUVwgGbnCqieWbh2HAokT3,0.005000000,19.466195238,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,378740,CkpaCG7W8dUcSqoEuV1zMWKctbQPWPhgCWbFXfFsBekdwSKAsW7vd,0.005000000,21.725077763,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,374817,CkpYoLwt2bDQNvHDkjACPtYMow8pqVYnxYos1ncRRP2QqUBEvmdWt,0.005000000,22.259520089,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,371047,CkpYS5VMHqZNiBAnS3RJS7aFTWzLxdLf5DivsRZdm2wu9WzNZnQEU,0.005000000,18.099224833,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,367032,CkpYVV1gnwsAMUj3pS6mmSGbbG5AXW4Hj76nSzpC7gmhEXhnQxVaT,0.005000000,25.499202209,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,363403,CkpZGuCGNGvSav5tFJ9VqUYz7jQyLiV3hVVJG1S2dTsm1RPhwCP59,0.005000000,14.499859298,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,205,CkpZmTgRBZAjVAC44tCbokhCzhwJn4szzxy8Pyji8xVG8aEbUMUcH,0.001044930,0.000524240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,359325,Ckpa2txeCKmMWW2SzLRmATZBybKrrweKth6scXK6S1uzrxZ7SXEKs,0.005000000,26.399854860,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,355621,CkpZQgweYp8iWtZYkrSaoqXs1VPNhCuHTsjPk2NTTXaAgZZ2NHGu4,0.005000000,15.557910019,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,351615,CkpYbvFLbfH16VVFkDV7MRog2qwvU3JjqBdDLMvkYe3svoiTz2r4z,0.005000000,25.543257318,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,347829,CkpZv7udS1EdsMfMwHVj9eKsnyHd4nSPddxffXHvTm7LKAAEb9nzC,0.005000000,17.417190411,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,343840,CkpYQrD8QgYzjt25WXm9b38hv8z8dzFKAS6ghuRoZesULrKE8JdWa,0.005000000,22.322369744,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:39:00,307682,3NKoVcVViNCP1eTYbnvyyPWbEnK1hxumiJyTN8fPTKyH7aSjXhpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,340093,CkpZ3XFTYC2GH2qbBzo5GmFDYm5Gmay9i5zyxgLdmd1k4hLdvkjgC,0.005000000,19.280988074,MinaExplorer Payout 280 #307654,PAYMENT
