Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,413232,CkpZdEMNW3eW7vSEmmUBu3hCoCErHGQnFZoFc3MSiAJrTobdTmWhM,0.001000000,0.642596561,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,400526,CkpYcgqjAeTCBmv27EYN3jC4Ry2aCgVxdAEp1MREbDhAQod6Zp3cf,0.001000000,0.530104635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,388566,CkpYiJTSQqBESeMySRFSa5AcwRPCK5cuFWypb4cGrcTapHXy2C1oA,0.001000000,0.550274704,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,376540,CkpYxWjWmx6mvC4wCbeU6zSK5HacUh4DmstbkXK8zekU8LVwvwvG3,0.001000000,0.487461933,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,364240,CkpZRjgXfM22w7PDnKcVQBhzDhyKiMAYazbPLiBBsGg3WudRYpR7H,0.001000000,0.496403311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,352058,CkpaETAVPXn6AjQza6oS5VBPRWVXhP5XPENFLE3FjVRdp7QdJBSve,0.001000000,0.547530697,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,341508,CkpZFAoKzXEYqjhwBdAXww5aZbtv3saGvixLsCPEJYWujzYxHDkuv,0.001000000,0.516535158,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:36:00,287161,3NKCp4533ea6WXRSHJ2j9pg2a9E3VbQ1p43hEZLUC4k54cqWgcDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,329691,CkpZBmF6PoPpZvj4yhka7vRujkshmf6ikcH1iyxADTj5p8rZwCE6f,0.001000000,0.476032301,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:48:00,283714,3NLkgWUhcurjhPswv9A5vQegkUPdou8fRPQwPfKKrA211MfbjtHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,317996,CkpYix56nnGB9wzUYYpubsTdUCMYVXxVcLdcpDa9TySeDhUuWCxcJ,0.001000000,0.594977037,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:57:00,279373,3NLpPaarJsMLPTv5Mh6p5NVby2hoLBNAfQyEwCS7sGeD7eg1G5vw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,306426,CkpZzudTDQ71MAEUt3X1fannFmDr5QuHZSaBVLjETe561jov6VDpz,0.001000000,0.549479767,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:24:00,274340,3NKvEarwBQ4SCMwdGwPW24MKUxohexy1aQY5tzkArbabChcYcxyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,294992,CkpZsofzPYovnVM7iEsWCAumMwzLUf9qVFWwnpyYoSZWwT4p6Qs4R,0.001000000,0.511268865,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,283662,CkpYdzsRcWuXJEkFatx5TU2fB4G7QPkxCfMxe19HXZt42sz3EhQtr,0.001000000,0.492635656,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:51:00,265700,3NKYY1SyMdXeJxPzV66UfftyMeaL31vk1Kuib4EErN28Es6ZGfAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,273169,CkpZBf2PWxV8K4WhnkSWZ9SvicGxstCu3VeYnnUSH9fnmehy29VUF,0.001000000,0.494313177,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,262979,CkpZEEugiwi7jpg1RK3vpRyv8cL8mwkyDRuMcQueesZ9eAmRxba6i,0.001000000,0.274903696,payout_from_AURO_Epoch_54,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,235045,CkpZygWoGq5z5p697edWW6ijrkouQGqw7Hpk99KrwK4UuT1nL5bjc,0.001000000,34.952931561,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:15:00,247632,3NLrji6vfQZZyvUgidV8z2pkD83qfz6GU76VC3gcKthQNYSZMnc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,224730,CkpZ33FrgqPjXfA5a5EW6vwTJxLgDdmf1z1mPzHKW9cy3YiHGtU8D,0.001000000,32.063148759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qr8aZXpLG5ZZsiXpUJhxTCtoKSiEiV76fd3T5EhVqdSQPPMMnKaH,8,CkpZd4TDh55cyNzkbGbkXoU6EjWEahkaUnRGhqxLz58WdiLra7RYQ,0.010100000,36.371457329,,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,214789,CkpZvnxUm3UQTbNX5ESJfEk32q9R3jXMGGDPXpV3o8p1Wc7uuxzX5,0.001000000,36.381557329,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qr8aZXpLG5ZZsiXpUJhxTCtoKSiEiV76fd3T5EhVqdSQPPMMnKaH,7,CkpZFPfLWNoebndPxEHYq7VNxsLFoLgmQo9ZVUZHbWnRYA3BjXE3V,0.010100000,4063.759147500,,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qivC9M2ES5ftMyakrhAa5KJohKfVCzmp9FVmQkFgSvEbnadSvF7V,6,CkpYiDcDqkhHMBmm95cQgTYbQvLnGixxitpdNiVZDmB6GBWdjfpMc,0.010100000,304.000000000,,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qivC9M2ES5ftMyakrhAa5KJohKfVCzmp9FVmQkFgSvEbnadSvF7V,5,CkpZCUuNf49FJ33xshwFGhXyabsivndMsVhno8s5VLpsiabAbtG54,0.010100000,46.000000000,,PAYMENT
2023-03-31 16:57:00,238773,3NLwFkp8rEgWE5zTR2jzKbj2byeJtDrgWmvbnLb2zbZnWtduqNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,205151,CkpYpTNhNbVM1jBG9YYpBXaJbmSGkMgfP68NEXpF1ajVigKFgXo3c,0.001000000,31.755454195,payout_from_AURO_Epoch_49,PAYMENT
2023-03-18 19:36:00,234942,3NKFkpiGDmpb9AjGYSsFSDkYrcDhkCASCorVXdsRLhbmh34wApvZ,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qr8aZXpLG5ZZsiXpUJhxTCtoKSiEiV76fd3T5EhVqdSQPPMMnKaH,4,Ckpa3dMsjDCdUazC7LUsACc6ZMAfy2pHVZxybheQJv6vaYysTqnUP,0.010100000,130.000000000,,PAYMENT
2023-03-16 07:30:00,234245,3NKUcmSyR6hquAbWuJBsrGU238gPpAWcVw6VRDSD9Fryd5CWFkjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,195863,CkpZgqy3BdKFy9XAvneiw3QKaCT6zJuFRtK8hsFh4UW1D45J8HY3y,0.001000000,37.087855864,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,186839,CkpZmK27GL2BizG53XNqpuMSA6ARwGUN3fUkVHbvbua3BJffJKwpj,0.001000000,31.541677959,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,177879,CkpZqJ4zdCUaM4rFR9QwDa9eUYoUd7P1nM7zQiviEbJivvqpTNVRT,0.001000000,31.819559134,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 18:27:00,221501,3NKe8VJmjFoE5Ewme5awsEDFU7unPjE9At3EAtjJcqyXkgAUQy91,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,4526,CkpYVRNsWqVCPYhxBPYjRsFThxexZiZmmTbPCYHg5pRZCZRPkuTHw,0.005147058,304.060000000,,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,169192,CkpZwUb5Y9jEyp5WKaZ4cFXMUTjCZsAW5dqMb63ZZayVmknhPTbX6,0.001000000,25.430880366,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 09:51:00,217522,3NKwcqKceFbifXbSxjd4SfKGwMwk5ScHahruFpuWB1e1tn9AqxbR,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qioyyiEPcw2Po23GmC3iidYsPUVRKz5VvQGVkswB7XX5U2BkHvJg,3,CkpYTqciQiAQLhhF9kQWKTr3UoD55wD2z6fhofyr2mR9p3cs3Wx5z,0.200100000,150.000000000,,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,160890,CkpZcbsrkJMbXBZ1HoRFjC8VNN9VZ56eqqhxPVNaier6nuscyVMB3,0.001000000,22.924825199,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:24:00,212387,3NLNvuEB81BAiVehGaYU5jxdJaxXnKy7x7WPnU4JrM3LX9x9r4Xy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,16857,Ckpa2icEJfeRJzuZBP3cGcA4v3MbUCemcW7jeeSX53njJ4KnPLkaJ,0.010000000,583.655740000,,PAYMENT
2022-12-31 19:54:00,212083,3NKFjPm4eCDy77TytrBg7NCwfrNVgf7wZQFD83iVF4nDdYQdgwXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,152676,CkpZcLdzKhUHPSfyv3brL2RvH4DHCb168hP6SQoVe4s7PNNr27oLx,0.001000000,22.883276102,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 08:09:00,211625,3NLXk5Wm9YXspmHs4pfAi7s5gyByTJBzpnPmgTwrrPJfyz644zb3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,16839,CkpZveVYpSRMn87us1gVSHzTsPwm8KYCRpMJRJ2FohCeEvxTPqjn7,0.010000000,259.754840000,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,16773,CkpZVfM2xohEXGywo6cgJeWwBoWm7Q8hugWgS7HDsYPshmq7GAuYT,0.010000000,398.846500000,,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,144839,CkpZUPLTf1s1G8aWhqHrqPm2jqr8G9f7DXnUjmhXCmWCvxWZcntWZ,0.001000000,22.740142823,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 10:18:00,203768,3NKpkHKqZPopsXRKBCGWGhsTbThWmVyw8685JHDn1uJinvSLR36B,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qioyyiEPcw2Po23GmC3iidYsPUVRKz5VvQGVkswB7XX5U2BkHvJg,2,CkpZtzVk2GgARHFBMHRd5p6oUBxt6oURDLst41tt9DmzoHueHLr9K,0.010100000,20.000000000,,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,137363,CkpZErpyP1EH2zf2eNB5g68wUpn82G7yMEwvkTXCxAAPLzm7V6cut,0.001000000,21.490111697,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 12:24:00,200065,3NLBYajkDFAkxcccSUMeatBiet8Mc8jR7nxEhLRFYALZyWnHviaw,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qioyyiEPcw2Po23GmC3iidYsPUVRKz5VvQGVkswB7XX5U2BkHvJg,1,CkpYT5xVgNpeTv25rmexU9TXSb2YPQEXLbs1Ltrb7NkDEa3XV9jgn,0.010100000,17.000000000,,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,130070,CkpZnBviwKpvpBtE5MxcsQdfwMRJ2sGbChD1Hyha7ovAR65H8kmiW,0.001000000,18.350884161,payout_from_AURO_Epoch_40,PAYMENT
2022-10-17 09:45:00,188654,3NKZ2x9rghY8Aq91cNvgtvSfkoEUACLnEJiSTMWfnL41YyHbWsiY,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQBSf7QXkG74GdmA9M9qeQMyAqEEV9qDZWdjtanJoQqA1y6nL2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-17 09:39:00,188653,3NL35hrg63hhpuPr3nevMUX9HmyQDEmvUUxs9wrw41BLSgrQ3nKw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,15462,CkpZ1oDpSRbihCC5mcTe5bt2pRo6Pey9TKafSHtwHKsQzfo1bHw92,0.010000000,2919.688200000,Auro,PAYMENT
