Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,6950,CkpZMDczMjz4fjGV6prFCDjxKuVyR5CoapNhnzMcuN9BExFbre58C,0.010000000,0.006170948,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,6604,CkpZc56NeuvYyigPVKH1wEbrr7ipgPLo45p7r9XXrtJiAcpzXDiAT,0.010000000,0.003534484,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,6260,CkpZCSNwsYJRZxaSyGyr4jrBraEAG8VWM64gwbq4ubjvWiQnkFz14,0.010000000,0.008137115,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,5919,CkpYkyMLPgf4Wd6CGNpDs2WZEcNHftHijJdYQdbBXKB7yjVmZBX1E,0.010000000,0.003415370,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,5581,Ckpa4g3baF1NYHuhjzJsEQccimHKWgPeFpMNKS8WwnKLScQJNJ4w2,0.010000000,0.005477923,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,5244,CkpYVDKFHPEp98P7nTKvRhLA2ZxPiaQZZRLEp4oXFeZ52uHxyZ3fg,0.010000000,0.002001392,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,4911,CkpYmthcpKo9CxF3ae8oMGgjC4VC3MrBJTSZKkHB6q5U4aAww5ND2,0.010000000,0.006243975,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,4577,CkpYhu1qRWDQz9fF3f8o5f6S9cEWaqBxUF5n4uLsrKg9mVM9ASB3Z,0.010000000,0.003804446,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,4247,CkpZA6fiiwpnpbg8AqJHimUQqktR3rknhQSSJM3oHiyhb3vP4Px5K,0.010000000,0.005638931,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,3919,CkpZhaiE75BTRkfe6TtdsR5nZoX9VyXW8PxR4vEwGWm2qLt4gTq3v,0.010000000,0.008226977,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,3599,CkpZLkpxxmk8oiu3mEeN4oy35jqiHZbx8HEc51z4FqfZyrafbZBEh,0.010000000,0.000231428,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,3283,CkpZXByzFSqUagQuTrqeo5dyXCzSrADmPZSCyjs4C47eDjKQpqUVx,0.010000000,0.004661276,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,2984,CkpYmbQ7gMNwxt9fb7f4oubEXQiypNhKKhZVgfeCbgn3z5KygBM6n,0.010000000,0.000674078,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,2669,CkpZaqdjSu9DK4BUTm7AcxifUzgBwQoqxbVwd9prB4mJUghFvVyeh,0.010000000,0.006798615,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,2352,Ckpa6wxrDBqcqMj4mtKXNPBEtjgEY77TzjbGVkH3EBxHfomvStWLr,0.010000000,0.004540179,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,2043,CkpaBypH2C4YRknJBNaqWJ8MJTSWF6seDzXjmH4qMnhmUzLQfZ8V7,0.010000000,0.004460347,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,1746,CkpYWzb3KQnhVMVNSFDsSHHoUt9Pi8W4RrF5KxgdhnkLhXzKvMr1b,0.010000000,0.004075056,TowerStake payout epoch 41,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,1100,CkpZx4tnauxubUftdGtB5xFimTAaqoRESt8x2MMJqaoiMj3uj5Am5,0.010000000,0.258764236,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,806,CkpYU2EVGcx4ThqdTWRyxwn5vGRY2jPtU9CxxyQTmCeXuGzjH5q2L,0.010000000,0.451559773,TowerStake payout epoch 38,PAYMENT
2022-10-06 13:51:00,185119,3NLKyEA7cBECxBUiUeGypBbBLVWdKL6kyvT9qF2mUMZvKrqnkvFe,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,B62qnC3HqBAnRxjVsAB1dqt6Xx8uLr7HuFCvoRzftNfJKc4bDaZcXAx,3,CkpZtft9NmUJ6rTU5iaDhHL9njYqRGLWc4bZ3BGCRkGgnPCuVqDKX,0.200100000,52.259300293,,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,563,CkpZ2KGVSzYxTZb3L7X7UxMreNEYmMsspMJRihxe1qbGKj1mTNvmx,0.010000000,0.001830142,TowerStake payout epoch 37,PAYMENT
2022-09-15 17:39:00,178324,3NKpxAqJA87ZunMjK2vHchVSPPbQkmaoUuf9HdNdxB8e8ZpEqpzm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,2311,CkpZP7Yz87SNfXTG44dF8fYBvqZ1QE19q8fg8mSuQMHCk9EWbqD4s,0.250000000,52.006745789,,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,5900,CkpYg9yGpwTiqE42AD8L29XSBkNFxkcebViFMmTxJUpKdmip1J8he,0.010000000,0.202430513,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,5615,CkpYdWjd1wkcqPL6V9nZoGanRUnJpU55PnEhjhZVSt6Ak9wf5VMHJ,0.010000000,0.248393849,TowerStake payout epoch 34,PAYMENT
2022-08-17 15:45:00,168930,3NLmtrYJTNbPFUQxKUbF8oqtjf6c2fPLALr82tXdjVTNfjBoUmCk,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,B62qnC3HqBAnRxjVsAB1dqt6Xx8uLr7HuFCvoRzftNfJKc4bDaZcXAx,2,CkpZKDUVsFqH5J7eZwPxbtgxvCymoHrH6pBbYVE8BuMzT9Cm1ayHs,0.010100000,16.732979589,m,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,5336,CkpZkzojoWxZ9vn4jDmosCyHGomk5ff43FNzVfxyvWUCqoDQS8388,0.010000000,0.056634449,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,5053,CkpZQ8bM767sJ15FP76DV9mkEmjksHAFEZfpamS9oHG7yAnvbnkJd,0.010000000,0.093323638,TowerStake payout epoch 32,PAYMENT
2022-07-19 04:51:00,159269,3NKHcBjQSxsCMbYCwVxsM2jZXBT2uudQwvsfxgk5rtN3QiUxSSXb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,1875,CkpZQ5f3q3CVXF3JVGNpzrrrcFhqnWZukjWZCcQA3KK5C85RzDxhx,0.005500000,16.593121502,,PAYMENT
2022-07-09 15:54:00,156128,3NL6UDK5XAq8X71myvcbxZNGrKCnYiGgNZG1Y7WgkxDrPQb3cGJy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,B62qnC3HqBAnRxjVsAB1dqt6Xx8uLr7HuFCvoRzftNfJKc4bDaZcXAx,1,CkpZaihtVasMa1ZVPsZCU4VkcrfwHLc4Euwjgu1U7ENr7Qi3PJeYm,0.010100000,13.289587435,,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,4776,CkpZ9MSTRucHUgfw4Wy5iLFNNeo8BDrEa2hcKN9XYxWNXP5BZqTsg,0.010000000,0.060082602,TowerStake payout epoch 31,PAYMENT
2022-05-25 19:12:00,141437,3NKfcoyZMLBXmvxQixjQPbz3wG92UusbDfWp1FxTJxYzxydNtgJE,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYaNDWJDAJtzvK8hXPm1jMRna79jLyrPJAXGrBuqJg4auqeLWry,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 18:21:00,141425,3NLJhE5JZhfx7wkTAr6u5zPAsFFGX3y9RNjzbkJZcCQsCb9HU3gA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,1086,CkpaLKupwtGyzQUuGqPi654kKFB9bKS7Be5mgjLU82LREcxoAhnZm,0.005000000,14.249704833,,PAYMENT
