Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 18:42:00,317889,3NLorCEbLiHgfd4ZV3MzA56Azz6rvmFSUNProJKWHGDZdGpppxGS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,5097,CkpYrkSvv924quCDPL9FKGbbfaUB6g7cF4Tuj3GaaNsqpmT7Ao8wo,0.250000000,10065.462145321,,PAYMENT
2023-12-30 18:21:00,317885,3NLs9HG1hQncX2RaAYH2d6pb9avARgbWDFgVtdKE12Gx4jQ1mgE8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,5096,CkpZc34U2uS7V7ZxfsmLKphLAWzHkhE4wRiNpkeZ2wivWrzJNY4YT,0.250000000,20.363636364,,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,405470,CkpZzJfcSyXrWkNncDSEA5hWzo185DepwUxaKiUDfPjdwgXCM2dnu,0.001000000,128.477391000,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,25,CkpYcPNdnkfY3ymDDDSGE3eC8GSPfVGMDu4aTkTDbrS7QrMC2C5nq,0.001058780,0.000986250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,392907,CkpZD7MtKPttpHm6g6MXNygQvS3Lf4njG1X8pjY4pDStXZP3dPyTQ,0.001000000,105.986342869,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,381156,CkpYo2mJvoWYs8PvNceT6yTb1xxtWmbDkJNWLEcytMLKCYGNbq6Ya,0.001000000,110.019040497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,368865,CkpZZGGQMPrHZiaLdPgVtBeLvntwyY7xsgwXJHjQ1dANFRw519ZxM,0.001000000,97.460588049,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,356652,Ckpa3rTaGywLh8111GoEBxU3BwgTU6ViYn7aPfMkHmwb9UbCRqRzU,0.001000000,99.248279049,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,344606,CkpYvHfxVaq5gB94YRPkx7PEdfouf261YZK2FALQf9NXMHFAx6hsc,0.001000000,109.470419823,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,334159,Ckpa133A8nRNmtHyR5UR4Vc2ohAw3xfkGNaxvfzEvgbrMWeDaBmgT,0.001000000,103.273335703,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,322416,CkpZgWVu2HX5r9Xhs5w1SL3rxmWMftqc6V5QV7psx4ceGrCaksdiH,0.001000000,95.175384610,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,310785,CkpZb86vs8u9ewckz2ReQAHkrFYgavz9uRFQz6DKPLvcMewNHQmu5,0.001000000,118.956460599,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,299293,CkpYYJEQiYyERRQdkNFbi4Bf4ixCKMQS84vfcLqR1PgQcFmArvxDV,0.001000000,109.863312094,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,287946,CkpYSbZUD1T5GioYGfDXBaCU7xbJv7cWfjxtwjCs9p71eRvmazL1y,0.001000000,102.232732298,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,276720,CkpZ8HjWgkcSZqBQpnH23jcZvVbo1gN6fb8CQuJBPYCAwxkWkd2hp,0.001000000,98.084043236,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,266415,CkpaHZB9gSAinqMuXXucJQDmoNLz2gjSek1J72gfGPasywbrPCQvR,0.001000000,97.604807846,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:24:00,260197,3NK7BarvQMUNDB652HtsQ6EZrVuTcMf13U3wGrE48eZcieCf3kW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,255612,CkpaENsNXCAqELm2xzQj9XhC55fqNEgqvTvjkrK4B5TFSfxKPEUUn,0.001000000,112.487187452,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,244922,CkpZPkKVAAmzj2F8QBZNtBgnKfu6Sof1THf3ejjSbT6JAXKY8wNKv,0.001000000,110.253000748,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,156,CkpYUZaApGQP4ewWkisdRGsK6fkZKEm7azH1txHAdr64ZY9XAKzWS,0.001032700,0.000734800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:45:00,251489,3NLc2ABCwPgVgn33yPpQHqZUqoVxnfrqRBq3kK6ciN7h8LdNZZ3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,234404,CkpZvr5xZ9UHeH6S3mq7GtuJ7tBHWXczFEn9XZskHMxKxPKajCDuJ,0.001000000,112.845196413,payout_from_AURO_Epoch_52,PAYMENT
2023-04-09 00:03:00,241190,3NLrXrPDnAD7UYHQmeEUaJGK2L48sogSDDE1AqbPdpSXkZpwvP1z,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjBN8XapAiJR1wXVYzNcyBocSxsoFr4gpfM6GKxivCLAuwi9Yk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-08 22:12:00,241166,3NKiUg9VNEogJjxFYfezT3pYQiEa84cVTk9fh76MzBC5YMzqGtmu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,2372,CkpaGzd3k5s4Qjj79sw52pTrNrRF8ipYmRJPqYcjTsBuoZCR2BiaL,0.250000000,11710.233703432,,PAYMENT
2023-04-08 22:06:00,241165,3NLwK14S9N1EvuC9JXZXAjBMNhU8ACr8esk4xdBdBj3nxDDK8eQS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,3870,CkpaCQJCgVCY72ThgLbdE2kY7gHVkXr7WEJjNt3HX41XA9BQ4MzPd,0.250000000,1376.462491397,,PAYMENT
2023-04-08 17:42:00,241107,3NLEY22cuWaDcdmHwrvf9k6qey1SykGP87yaoLQ6M5XMzynwzQaj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,2369,CkpZn3ui4WnnYiqEvQMKsGApMugELC5vnc4n89mBqRcF1btYCd44L,0.250000000,34.153005464,,PAYMENT
