Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,380363,CkpYXG5UjBzwVASuxTWze2bLTQXocRRFb4qLtQAHpz2ixQvdqoNSM,0.001000000,0.007805646,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:24:00,300444,3NLiuYcNuF6tn2whmvU2QDo2SsmbEadfMbiCu8DRHMYFHVJjmbiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,368032,CkpZ4GZYUHfERH9Lri2tsVMAtHYL3L29Wp5aj8BeqPPMKpYjFgogT,0.001000000,0.008007143,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,355838,CkpYeLydrVFzNQn1szeaJT8mXZeJPzXtGY5kWWxtPn6jQS1WbvEUw,0.001000000,0.008831847,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,333381,CkpYkLvtAnCyuViYa6QFtAjr1Jp2ZYKKwkojeNFjexRSzgydP57Xe,0.001000000,0.007678567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,321645,CkpZkLfFbPY2yeSZPjsvA3QARq5PSzkANb6Lgi5o3ByuVW33gANCp,0.001000000,0.009596663,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,310027,CkpZzPRtt1dfufp5o9jn6sAZ8HMUucYnSCkUNEJeuhu9bJETiJoKE,0.001000000,0.008862628,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,298556,CkpYYK6wk6WqK6fLJjAcn2J2cyK8ravXSC3sLTXz79KT7eiWELShe,0.001000000,0.008306898,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,287220,CkpZYTKMW5w8tMQQgbFuDUg8HdMmHejbhj1y9TFQgXhoBDjTdfT9X,0.001000000,0.007969792,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:18:00,261262,3NLpt7QWQVbDxpFgx1L1RnYSQGHzp9BQsFXTfuAKfqxkxFMES7Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,265718,CkpYYtUBQTEDohdX7jUm9TY5iBwjJpMLL2XY3zeum4D88mD7CC1Ld,0.001000000,0.009141827,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,254939,CkpZdTx3ubzb2za4CxX6HLYP5qRcoEVHP1QB5Jsui2btNYZMKZ7dV,0.001000000,0.008896128,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,244262,CkpZZEpC4n5puUUsweEYZC3cYX9d1GYwEy1brShvvBTQyc7wjoD1Z,0.001000000,0.009032967,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:00:00,248622,3NKdFvj8HbL9wBFzXRS6BpU2ZrzuA1dLD4H957sKNqq9R3yqha6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,233765,CkpZzhbez9YzdGJyiFnovzi8v5UKoyyoi53rVtbwRdY82k52vdYeH,0.001000000,0.007630660,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,223562,CkpZEKaaCtfWhMnyEb68czgSHyUuLQbc9zY8M14iAzBjKhq8EfakN,0.001000000,0.008408961,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,213680,Ckpa465M1AsAtkwwwwyJBdv4vvBuZXgQHjL4xPCQYCQpSkRQGJrJg,0.001000000,0.007335953,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,204097,CkpaKt5zJU1yXyva6ARjUYsjTRrsZXZcswt6DzRs8Z1NTQS63nEVX,0.001000000,0.008565802,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:36:00,230639,3NLuERMV76E7cNAQjSoxCKMMSARCe4bHJuWWUiARR3Y3ynxP6c4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,194835,CkpaBEZBbGvgQDnqeKEgGSxFRupiUzUJiy5iMbLAPcKkV2Ug5seYk,0.001000000,0.007818519,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,185774,CkpZFiKLwd2hCmVUf8J53RFdAvH6N3okG449jrUht8naJTJnasi2M,0.001000000,0.007590267,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,176845,CkpYmnNczATaXYAQLC6BxNGctCwhko6dmU1Zt1gppckRspvaTpLTm,0.001000000,0.007033261,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:06:00,217139,3NLVUu1ZoBm8tGu6YP1CEssqhevyzdprsa36Q5pPrjbTj2goWVtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,168093,CkpZu2xz7rYFH1yJhTaRtMQhAAV3WHBdz7CU1k55dsyJR8g4WRD1U,0.001000000,0.007759578,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,159714,CkpZe9W9TrLEyjz1sffQ2c1brMoY27M2p2nckHJLkXsD7keq5UGip,0.001000000,0.007693534,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,151542,CkpaASmZFzkqnumavEUZyBJ1fyMDagkU2ZyGn6tbwJTLxGNWwpGt2,0.001000000,0.007549421,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,143750,CkpZu2RkJiGYYA7ZC2ijtPxgL43Lx8gffCtLtcMQX7J2SPFbmZ3z1,0.001000000,0.007134424,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:33:00,199425,3NKh9vbEySo8KMZbngYM1FEHpUQGfrxk53moyLfei7aVZGNDi3cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,136362,CkpZm5KPVe3KFip5EPdorP418rNQqfPYpuePcj48kfjjgtndtB8Qz,0.001000000,0.006046313,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,129097,CkpYsLyDXDMP6eupCiMqN1N3Yevm5bSjnt2FQ7NsFuKDE7pcDH52o,0.001000000,0.006724995,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,122030,CkpZigocq1mHtSTVj4pb8ErTTd8hyBFgsfEAAG9gvCfn2BYcRgVHq,0.001000000,0.007306214,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:33:00,184640,3NKj57CPH1JSSR2srx2mNBcjumD9kZTmu4ByuPkg8Jc2CMR5U8D1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,115044,CkpZXva2NPzAcxxvYx9S2KUNBmkHfzMBfKmNKtNbpNNGN1SefQN9A,0.001000000,0.006955501,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:54:00,179945,3NKBucfz6Tqi3XfFPZP6J7hZBceTf15zzPE6XJsto2t9XNLxXLTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,108168,CkpZQvEGkp4P4zBRYxGsEi3j4Z8w4XWo4EntfFZwWBBu41dSV4Zyc,0.001000000,0.007626888,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:12:00,175414,3NKN8hRNLcDAHk79TqJuGMYq1yKRk2CvqmUwoy3xiJVZBrVayust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,101400,CkpZ7TY5dQoq3dWajuGLocVnQGLo9gSyvTXM8Twc7YUDxjnerKbqj,0.001000000,0.007152554,payout_from_AURO_Epoch_35,PAYMENT
2022-07-22 04:03:00,160267,3NLV6XHg7cy8pbE7YjzrNEhSbDiSH5eNKz47LpMzM4U8Dyq2oXK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,79479,CkpZwWiPLSUxcSaAVj93QLyuRmh69Za83M5pvrWfee1trSbqSa1rw,0.001000000,0.493160439,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:24:00,155325,3NLMH7DZHE8zMxGeV8WfJAuxhsLDn14uLsXi6AkRZno6wtjqSqEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,73234,CkpZfTkVeChS5jjLiLMVNQLem3kTmUN2kjZfCUt487gVu5kz2pdHA,0.001000000,0.446766114,payout_from_AURO_Epoch_31,PAYMENT
2022-06-29 14:21:00,152835,3NLmLYdxuPxdR3chSoEytVMwSq22EkbZTamZHBccSPUGeHtrnRuw,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,B62qnnHpqrDzmvEnH38H4yrnpUDmG39711rpXGtfRPZUWGArTY3Myvn,2,CkpZHQubAsCVAxqZcXxdY4JoFshSXaaeWZfTzHB2TNpcdqc2DeN8D,0.010100000,62.788028670,,PAYMENT
2022-06-22 13:57:00,150530,3NLffNc6iSKwYYNstRcVU84MkCzApd2As1WJJAKoMEmsKm8VB2eT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,67220,CkpZrehMJ1r5V7PeKRysUPoV6BMuqPukNADfL5c4o27DNsWcERRYL,0.001000000,0.530343768,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,61480,CkpZ4DhD9PyWmGdoy2rJoPmwwAQXk4G1csT9RusgZVApLcncXpz5t,0.001000000,0.377171569,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,56031,CkpZh4wh1vNcFbbZmpQzFf5VMi55CtFDqUQtKNjHZQRRmwxx8Dn6o,0.001000000,0.349424733,payout_from_AURO_Epoch_28,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,60862,CkpZyoyxYJHvjEs28SDdephVkdTeDAYnSUBquL4ksxgRWUVi3JbG5,0.010000000,61.541188600,,PAYMENT
2022-05-10 14:54:00,136416,3NKsQ7usboRMUKcUJXXvGXhawZd6mwygdntyEbVNYnY1Fh1vSGu5,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,B62qnnHpqrDzmvEnH38H4yrnpUDmG39711rpXGtfRPZUWGArTY3Myvn,1,Ckpa6BMmWcD5y6yqQj5HWW67JjsjMWRVYn6SH6PAazKdoa5SpHEtE,0.010100000,56.003288647,,PAYMENT
2022-05-10 04:00:00,136281,3NLe924VznTgNscJEDege15aRE1nqEpaSxiDhyaHwDMCxjXceoJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,50617,CkpZTkjk1XLHk6MptPYUC6KgaTYdK2BrVWL6p4W1WZBqy7qMrMTJH,0.001100000,0.368554274,payout_from_AURO_Epoch_27,PAYMENT
2022-05-05 22:36:00,134918,3NLM8fgqXaAuU951kCQow8hHhjVd2djWAd3P31Rt5iAK7gqvJZ9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,58138,CkpZWWywjkef3brkkECXofr1mtxjYX4zG1wuDBjhTszuVtVMp3Jnh,0.001000000,16.682800000,,PAYMENT
2022-04-23 13:03:00,130868,3NKb6gv57GvFvsdxtJcmkNGeGZY8dQJkwGbCJbEoKL7YJWqMQrys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,45583,CkpZoMHoTZ1PbS4muK6CeexLeNmXWFe8VJEN6t2d16M8ksmjC6JiG,0.001100000,0.264903683,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:42:00,126236,3NLfeuq77MtKbtRVuy56AnqZbuQMMJb8vRYM3uRtfWGtGwbvEmMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,40738,CkpYtHi3uvfzADCryZwPG46ayJ6PhKwFfUJk1eAhMkSSmdgw6SFW3,0.001100000,0.352079020,payout_from_AURO_Epoch_25,PAYMENT
