Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 10:48:00,130193,3NL7eDaiJVSy7C4HDuDTGodX8HxQ9zFzxTAZaBGfPfptsgdQ2bkj,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYU9G4ADycTUQ2NNMS5aiDnDcddCBe9F4afCoqqt37sVow1ZHCp,0.007033333,1099.673867667,,PAYMENT
2022-04-21 10:36:00,130191,3NLXzDYPmD85vXkWW9LsxGkanDMCejPnnvV56KgrMr1uKrjypH2C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,55593,CkpYQroudVsXBSvXjakfcCNWFT182hiZkFQibyWASuMhaqmCy8m8t,0.050000000,1099.680901000,,PAYMENT
2022-04-21 10:30:00,130190,3NKzbd2cc3Aoq6UumafVwsyFSWdD32kKh6UFB8V5yxQhrJjx1oEh,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaKriygvQiV1ZzWxjCpNSX6R97LMAGag8rHwWLCYHf3YDbY7Jya,0.036714285,499.463285715,,PAYMENT
2022-04-21 10:18:00,130187,3NK4qArzXN5imWg79YeMaSb1XZKBkHJMegHd7SjmaYXFaJ4jdeWn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,55590,CkpZGRvgi1mtBHfTc6cHFriATZSYU79kHtXLWypmEvpaVQnLBxiE6,0.050000000,499.500000000,,PAYMENT
2021-08-09 16:39:00,49636,3NLunafMEqbvcJb1PVWemYJHma3gEUVoSd3TypWm6nL41pQd74JL,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYp1Fwku5LzRJg6NitxUYXLegGhBY9KbYtrQuUUhvVr2ZW7SeTG,0.007700000,2236.301240162,,PAYMENT
2021-08-09 16:24:00,49632,3NKyvrR3c2zU5EJLTqaprqWqV631GGEAJfA4A8EZuqSdMR8M5wxM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,10359,CkpZU6jnAs3qPR65JJD8Gm5p6gac3ePdHEEEyhZPxv8HtvDPdVpGh,0.020000000,2236.308940162,,PAYMENT
2021-06-20 10:30:00,32661,3NKovKSE2hKkxidtuSd3xEvdt4CXL3TF2JuVLLEQJP7yqtndGtZ4,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZFf4daruHa4Kcv84yjgxYcqaEDymXvuNyv9wv8JmDUkqiokqco,0.004857142,150.995142858,,PAYMENT
2021-06-20 10:24:00,32659,3NKfYV4Ajd1VKbE1uFKGZGRavXiRQrEWD9F4ZXBGNuFaM2sth3q3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,4855,CkpZEEbSNhLx1kSWg869FBELhzxrGd1oL27Pu5pcxNFKXexPzmeuo,0.020000000,151.000000000,,PAYMENT
2021-06-19 15:03:00,32377,3NKjnruuu3pgL9np2JVHbef7NSYAk5fyY1c716tAgKcSu7Bkk9r6,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZmZRvuguLcxx2jNMyDEvZTmcDPdLJREaYqEEQ9orKej2P2Gs83,0.015812500,99.984187500,,PAYMENT
2021-06-19 14:48:00,32374,3NKuumbaGKtLGXAzuMZPRVNMwgsNi1sQZtckf7TeRbB8JLT8utDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,4769,CkpZLSePjAhm5Uf45tPUurwC8hKd7mMuMk5v7uHsM8CtZ8hinPA34,0.020000000,100.000000000,,PAYMENT
2021-06-18 13:48:00,31987,3NKJwtoKsEypzi4KuDrfWJ5EDdataaY5jDa3kWvT9bjftpkHzyoX,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZNv3DKmETAXnJSHYagv6yTahmouVWjoFB7CHWozYLby9prRhDe,0.005500000,50.994500000,,PAYMENT
2021-06-18 13:45:00,31986,3NKjm9BufUAhNVLbfqBdb58L6TkFgZhhXU7CryDrWaVoVUvVQkpq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,4623,CkpYp96yzzpBmJgNCZqLSpNDhutNQRHRq1Eko7eMqNejVafvFtvNo,0.020000000,51.000000000,,PAYMENT
2021-06-18 13:30:00,31984,3NLAQpbTQsNqok9AEhNQirDvtC7PQEbdzNu8iGdetskPshYWavnz,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYW2ZDybjS8pYrW8tvEhZ7QhPhgWax9p81jUcd2sLYHnCiKqhZ8,0.028240000,9.970760000,,PAYMENT
2021-06-18 13:15:00,31981,3NKfZWAai4D1NY9sdZScaXLwZmisCtyAzZvHktmbF9NpjfjHtoAR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,4620,CkpZMEXSoDFhJZimJpKiazRqytfJtqdgiDtk298gPgBCQi8NJy63Y,0.020000000,11.000000000,,PAYMENT
