Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,436382,CkpZa5Zt9mSMevB9atYfXFsHuUHhhaTswahie7YeFu5yxgd5EwaKS,0.001000000,3.325843176,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,423436,CkpZ7SN6acppXi7Cix1yB9si7uuZNrkAxvK2cduS3Jy1te7dqpjoM,0.001000000,3.329529148,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,410610,CkpaDTAy6k7LqFpiG9pEEiwBeLe2EuxKPxC4udKsMsGoyjiM78xvb,0.001000000,3.656609443,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,397941,CkpYtj6FdY6CyMqoG8dFfpMBtTDvePxiWkPNZBdU1oT8AQnAQ5RC1,0.001000000,3.016489199,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,386026,Ckpa4bWBTZY5HgXNPBDCQGsvXfFQQ3ci7uMZ9i85zNVZgJVx3AV6q,0.001000000,3.131264271,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,373991,CkpZ6x8suU95iyir1Y6JqtViQA6DATemEenYC2NE9s6dx3AmruqMg,0.001000000,2.773836732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:06:00,300115,3NL1aDcsJvSgPj9vmD9CK5eMRoXrYsToCBCVL5VhuNv5knTFSjxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,361704,CkpYeJV7nof3J9FNvn1iPzFQTbw4hJN4fKuQMiEJhCM8eR9i1CjAG,0.001000000,2.824716405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,349565,CkpZCQRmtevceZdfSMEyFb71mWezHC66yNvUamEH1SV3Umep7oGen,0.001000000,3.115649907,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,339047,CkpYwF6V6pnRb6nPQYz8HEDQWJLeq9m7MJXh9Hq33RHCSLg47iLUx,0.001000000,2.939273999,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,327272,Ckpa3SepFw1VnxBTPevjzmXPPsv9uNPrFxzVQFJPPSgxcLyV3vkm1,0.001000000,2.708797292,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,315575,CkpYo2hjy9BcoPBdFrhEL55ooqNosHwcsc5TTHbNtn5yuJRztyqBW,0.001000000,3.385633183,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,304041,CkpYVnaYwY2VQhyMUGhfQ2Zuv2Hgq9ZdzLshS4pVTxQBwoKEhwRq9,0.001000000,3.126832095,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:18:00,273938,3NLBTeNYUM8kc3bWmDyv4MkKEk9Q1KD7TGzXi73djju7AZBtyaxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,292619,Ckpa8N5EY8frd193oKUpeJF88n7jc75Sq6gz2eJHA5uBzvBH2v455,0.001000000,2.909656622,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:06:00,269424,3NKmuRyTMV7w3fT88VqvvqsWCgdQtK9futZGszg1fDC898iU2aWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,281330,Ckpa4TH65Ff15uZss1GBv24LAWjYPkCoxqB6yvpyHVDt6dLgbAjq6,0.001000000,2.791578750,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:00:00,265453,3NLQ78YWTupHKKzuhUbf7YriwVumfMfkrpxjTLYXnqbF7kvUDjst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,270878,CkpZFv2Qmx8YHjEPjEGwejTFHF22dbHx4xvXEknXtzt6BxqCaaody,0.001000000,2.778032015,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,260022,CkpZF5fBL8FdF92roz2YPH8SVngEw7zGZFq97pDBiQh5oAigRcwhe,0.001000000,3.201726429,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,249293,CkpYtzsUR1qv7uk8XzkU5Z6pgy19ZxvEtDUxWKkrKTxY6qMVHwmR1,0.001000000,3.125337060,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,238708,CkpZEHSE97KwsWAvxyEkUXEtgccVTSycY9kuMKKCaeK9XifdFL2eK,0.001000000,3.198817927,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:18:00,248131,3NLAbKEsgmGcZyAsNFtzNyUgMbFws7Rhb76Lb418YD8CZ3TJ6gC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,229128,CkpZna8Ym5txW49M2CTbeAMVMjHsg6ha4TfF93CbdTz7oy95jXqVA,0.001000000,1.522887261,payout_from_AURO_Epoch_51,PAYMENT
2023-04-13 09:48:00,242456,3NLg8rURCNCWJqJhBoY6gL4vKxRqch73pasVxDTVn9GxTQLwFKHr,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,2141,CkpYmBYrNcFPM5w5pRVKQA5z8tpYHrRHYKMDkSbD5LXEGytX1sndT,0.009359911,163.776250000,,PAYMENT
2023-03-17 15:09:00,234612,3NLCEE4ArccSbMZYT92AWesSPGQt1CZ7qLBwU9Mmkb3iyaqDJiwW,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHLi8QTj2n9MejxHjUeXUEysXP81nsfqx8h9AEZyK7txnBkKe7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,1970,CkpaHxbnZQMT7ZWiKRQNkKApS16jEVeKUMJV5GVwK25EEJooVGLyk,0.009595050,208.041375000,,PAYMENT
2023-03-17 11:06:00,234564,3NLwG5YzzwsaEqn3kaurn9nt3LbH4vo5X3KYwwWeEDcwreryb9vH,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,1969,Ckpa3s32cKi9T2m3oi1c4KRoxgWbcm9CvhDgJwxQJtnSxRVi7fDYZ,0.009925509,1.100000000,,PAYMENT
