Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,14326,CkpZ2xNnLwaQHBRzStztCAeCKGj7132cuZbVDwZHtUAWtzFMbBQ5X,0.010000000,0.744174451,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:12:00,50388,3NL7Rdij8Wxd435LQKJmifGXf7cgUSzNyttiYW2y55MMSph7bLKU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,13210,CkpaKXQKWZncyVQuwotxCCXACeSYtBrfG777ZvV5qznodVqwWDUaF,0.010000000,2.919394657,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:15:00,49316,3NLa3P4xjgvrdtQJrerNyRZm12LMRE9AP5KuXNGV2bZYFLMDCuRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,12348,CkpYRU4nX6wSs9HBS4NJ1X8zYN2KeLs22xmHAM6e5mxPm6xYLdfkE,0.010000000,2.446016098,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-07 14:21:00,48954,3NLFW4m9kvajeF7uUVaLkZK4fqMBckL9JrBSAKF9E23StAeJAgE5,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,4,CkpYRhcdxbu6CawvWUANEH6agzpbtWHawRaaX6KECHo99oVRRX9Wf,0.500100000,219.600000000,,PAYMENT
2021-08-07 04:09:00,48809,3NLwdp6TXvHBnwjenNbuh1zL9nbEGcGCtj2C5kKTGZxzth3mPzwt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,10020,CkpZhHwm4N5ugSitcRoL1pn9q528e8cj8aHAqR8Y8jrKvZR621vEz,0.020000000,213.616446856,,PAYMENT
2021-08-05 01:48:00,48107,3NKpPiFj39hrRTRBQ72SGRYWnFGUhHUPkbA6pzApc3c9sC89wpLJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,11530,CkpZfbCq5FTpnNhaBQQsWjBDxRfHoQ44r5yLVeSemD7D3YauZaBEz,0.010000000,1.780760095,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:00:00,46991,3NLLqkrjMfiNAM3FvceQ6bXg9JtPc8KZxP79jDy8X26yCMTMqfek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,10676,CkpaCr7CmRasPyK3p6DsAkNfTZ98Qf5S6zdJ4JKKHPJRpfpfkFBFJ,0.010000000,2.522206390,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,9918,CkpYwrnzvsWbKN5j3zytTTUmwyLcgeVjLZ1ZnNwsR8nTbAnSYMQwt,0.010000000,1.476189135,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-26 08:33:00,44893,3NL89tvGLahCmWXXUYrFs3vL2mzC51QN53UYznn3YTpDEQJ19WFq,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,3,CkpYvdpSnzvt8tbHTvW8i2kAxCvU93zSW8tpJ83AHx7XHx2pqzUge,0.100100000,500.000000000,,PAYMENT
2021-07-26 00:21:00,44766,3NKRvD3hXU8EoQxxk3nsu9d5J723o2d5Va3oUvxEid1tUd8tvbhJ,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,2,CkpaC7ekG4YR761Z1Lfg3MP42UEacFJ6ch44wihHdn24sHBwtWLjD,0.100100000,120.000000000,,PAYMENT
2021-07-25 22:15:00,44735,3NKbtDykq9QJwSEHQJzeVCSQ5q6TmthxLfap35nD5FDeieZdEyWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,9164,CkpZbAYUd6uUbq88TcLyg5wFU9KaMLZbe34KWk8TWkEeHivt4R2jP,0.010000000,2.756773434,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:21:00,43362,3NLFsvABSSVTeC2xEyoB6FPQFL8DFzfr4iFQsYdarVrsc6z65x7w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,8446,CkpZTGPLbT3Hjv4DKow8Fe8tkhEJxaAmkMPCJuMzZj8gbY32ijCXT,0.010000000,1.986683351,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-21 14:21:00,43228,3NKqmvM3VUypxNLFcZbJjHQUUVfPxguxvFsKRfgSHUBve1pd1yg3,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,1,CkpYsB2wWy5qEv6UkvZ8ipZiUWfKoWQmLr1gouSDKJyqTSMa2YCnw,0.100100000,500.000000000,,PAYMENT
2021-07-18 20:12:00,42322,3NKeKDLK8uKCHb9PzVf7wdsYHYJow3M6dLUSuqib2CUhTEtpNcdT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,7696,CkpZioA92SSL5k2VK3CCKxzwn1mWWmMLL3mNDNW3HMQg9nNL9h24c,0.010000000,3.678313899,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:54:12,41029,3NLRtqhTzpehfAQW2GLXGVE3h1SeWmdF3x9gZPt8RJSX5jH2javd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,6916,CkpYQrM2bC5Q2RkdHGdrHhkKo7vTubesX8A6g8ajE2918nrrD2qFp,0.010000000,2.040790768,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,6306,CkpZhCF5QQDifdQKV2LBAZHXQQJNwpGoQ84PxGMzQ14sKJYRnSWka,0.010000000,2.927837757,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,5744,CkpZc4zYGtQWuWDJKttpLXw3tnZmDY96yV2YUuEuiT3sJaYpJBqnZ,0.010000000,2.096087219,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:54:00,37688,3NLLkTHx3pd5aBje2koDQJU31K5KkHYv2m1P7hSN5h7H41u8VEiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,5170,CkpYgrKswAoFF6R3G1EAgqKT7Pu2sGPQxo54jN1jVeHbUzoMux3d3,0.010000000,2.603266114,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,4624,CkpZ3TeftoNtPXshyAHJ3BXCgwgsMEH1UHdcabMev1Tw6um9tpL7H,0.010000000,1.378470991,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-15 02:51:00,30772,3NKo4dqyiKahTUtEsgWfTcvGFXtJYJPELc9kgkNLKFD5LTSwKApz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,1334,CkpZLDNao1fHFyoFwpsN5cF4NKVtKW2aMVMVfuWtqXBaQSAA94imu,0.010000050,99.280000000,,PAYMENT
2021-06-12 19:21:00,29973,3NLcJdDkfMf2byon94crdfzmfKKa6e21QVEwinzVWADnJiJJuHPz,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYt6VNfBndERU7Rs6QXQBRuamFCehDbhEEUAeAgM8y5kHfJkjwV,0.500100000,0.000000000,,STAKE_DELEGATION
2021-06-12 16:48:00,29937,3NLuVt75Z4sZm6KArw9KNThdnxeyqvQhFrG8coZBn8iFvfQwDnTM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,2129,CkpYwL57f9id3LZF7xpCnV2mJHPXS6dqvxhhXQZ56dpRQorLy3W4v,0.020000000,499.950000000,rishabh,PAYMENT
2021-06-11 19:39:00,29642,3NLgfjJ6dJzXWgB3p5AyhiVgqgrNjfXfcEY7bsH9AU2Kqnkt5Wvd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,1947,CkpYme2PC5DBcubqoR8Em52MXT4FFNRCj9KS7W9DZTj88733XGzNU,0.020000000,499.900000000,rishabh,PAYMENT
2021-06-11 19:15:00,29635,3NK957fJAVrceHbcGf6jm5ySYdoauDRciwQ7WJvMCcLhYCA7twmy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,1944,CkpZ9cMf67ykftz3kFQikJuAcyqHiSMXr9wEgSa8zYtKpBSR3WtmL,0.020000000,4.000000000,rishabh,PAYMENT
