Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,2260,CkpaAY6BaUVdFHMaNaQck4gWMKxVjnhcE4PH32zgNXRsR986VxL5S,0.001000000,101.622390313,Thank you. EPOCH 73 Rewards,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,39,CkpYyoE3t5jZhnrHSfLw5AH8dZpELAYJ8QidopwyXrmpisfPmxNHo,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,38,CkpZ4tFCUTcG56uSBfwnsYgBVyoBjadjF4qaWmaRkma1n4upwZyqh,0.010100000,11636.000000000,,PAYMENT
2024-04-04 11:33:00,342992,3NKRScki2DkDMzULdvFDfB261eumTTYTqQg3X2zh7VqyHR7VF7TD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,29788,CkpaEWh7EDGxMF6v2qB5X1WhdAMceMM1qwkLQZC8Z9XnM3KDYgWTG,0.050000000,11635.950000000,,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,37,CkpZwdREX2Rw93w6WxkWAEPcRGR6hWrKP2CPurKCFVpdZRt8y2skT,0.001100000,11607.000000000,,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,2178,CkpZefXZbCgrdUePwtVSve7uKUWqJcHKh8ywdxidM5RZDfb4kPJa5,0.001000000,98.776042977,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,29399,CkpZgrpka6Q56pcY5QsjWwgBonM11ycZMvnTn7yqnxodwqJficgvV,0.050000000,11496.459889640,,PAYMENT
2024-03-14 16:24:00,337399,3NK8dsmZmNLYzHjRhZFbqeLdu2ydHdYJt3rxC5nZ5BavDuL5ZqCW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,29138,CkpZG1YMfkYNdDiyHUDTeqgY8gAiV3dAkuBYECRA1Fpfcgm92iiMV,0.050000000,12.350000000,,PAYMENT
2024-03-09 09:30:00,336230,3NKCpwvLY9cNqEedx6onNy2ZaaBqBeiKYuqoQXaW9124Nx59rZ9q,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,36,CkpZ6YChV7CbjcQ9xgAvyx7MqsUGMNEJDuhHgpuLuwZ86ZLFrmeAz,0.001100000,104.322038645,,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,2101,CkpZXt3n39nXgpBJv1nCpXWyYyDaS3Skqmc7ifsq5jxtriyyQbHNw,0.001000000,104.092717067,Thank you. EPOCH 72 Rewards,PAYMENT
2024-03-08 22:39:00,336115,3NKig1zAaK8oTcvAc2NuKJSYHjTjuMXvF4UZh2XbTMGFdfzhJXov,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,35,CkpZZaBNEohrkxjPcBn3jNNWxjmFQjDTsZBCPF729M4rWHR2sbK2Y,0.001100000,11381.000000000,,PAYMENT
2024-03-05 09:54:00,335267,3NKzz3sZZqpnukMzNa8ZhqBVQWJ8puyBURpqFV2RJnhnrEWgTLhG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,28730,CkpZRyPRdDiyMktgD1G8S4JSCpeQtGsGpurXzGWAxpdT4YxE3FKXU,0.063499999,11381.202261100,,PAYMENT
2024-02-22 21:24:00,332315,3NKMiJw4uaXc798KA7EJCrWrubV3AcaibPWzLng4FaDeM8e46xpu,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,34,CkpZSMxXM4fSCPMYXtjYxW6HMYUsDikVUeVRjDsByxyxd7ApijBaF,0.001100000,80.900000000,,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,2028,CkpZuhMn2aJ25foMDvnbsw4E547SwKp6n4tDRqHDYYqS9TSGYiftv,0.001000000,80.724901473,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-22 12:39:00,332227,3NKStnYiFM28tYsaFbWVP326ZPhSFWW65HeWRJ3jjYvDLxCvRYrt,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,33,Ckpa4q3mt6ZoUm2gH3exHQ1H1gtSsuhrNKUZsrKsvgVURqNzHQxsc,0.001100000,11279.000000000,,PAYMENT
2024-02-19 14:21:00,331461,3NLvypXmLBed3AmQma212UtNtThQxnPyeZAJNCcQEZFGPTGDm5kU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,28213,CkpYeaN4A99waK2LY4Ayg4wfR2fR3JSwL3hEpw21NDZUbUEkMFymi,0.050000000,11278.889676470,,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,32,CkpYzXSoo35csvPacVCkXQMgHhRtv6cguveL5LyzAbei3MQHXoYNW,0.001100000,11252.500000000,,PAYMENT
2024-02-07 05:00:00,328228,3NL8rfQyukeRWRn7NuEBJeSjQtCxsz5U3HUtf9Mjxawj5fJWFBTc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,1957,CkpYxEEmrJZRgUWbs1uc1aug9GheZ6GePQPdkMfHCZcfWYNhhWE4N,0.001000000,47.089328511,Thank you. EPOCH 70 Rewards,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,27821,CkpZxPPmLWxZLEBjQe3qDdbC8c7XeAGcuWs1VrKB5QugUSr5yZUUP,0.050000000,11205.671541010,,PAYMENT
2024-01-23 18:36:00,324265,3NLBVGHxpTyDKLqZehEp9GxU7iHLqWKgrY6jrHH3nBojxkx5QXeN,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,31,CkpZ61UBgByeLYssp558xtbck9hGdMwPoXbZgMqJJVMR2ueZUzctu,0.001100000,11179.700000000,,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,1886,CkpYc2sa57WUPmw62G6yFu8Mk4d8YDyAFpKkwGV6CmWotEL43KjtE,0.001000000,96.850426552,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-20 22:18:00,323515,3NKrifYKj8NfQAMHRn6FdWwge1VfJ2wESem6eMjz6a4Kuq8CSbqx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,27441,CkpYXJpY5ZM3GRZ41bRLaUpEeviGmmTrKorijWEF2vFDiwSyabocd,0.050000000,11082.280325640,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,30,CkpZV3FCcSHcQSm7er4X8KBcx6tnZdEpfLEEsJoSbLfKPEQsxdncY,0.001100000,11051.000000000,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,1814,CkpYbjBGnUh6PM4N6yr8xeRnpTL7oLe3FbEjDu8gGRELz2gXtQj6A,0.001000000,115.952429871,Thank you. EPOCH 68 Rewards,PAYMENT
2024-01-06 10:54:00,319708,3NK5C2xF7QLNJf5uRhxpLYsgDzWbGeiQodUArVi1csMpqHtLmLip,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,26969,CkpZteoVeoUbJ4jUsya3dXidVr1h8UZ3gGfYf8GSdWCDRWrS45xM5,0.070679155,10934.880986380,,PAYMENT
2023-12-25 11:06:00,316549,3NKK71CSBoAA6U5BewfjCqVdTGKmk7aKiRK9yuNT6fLAgUAomRZo,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,29,CkpaKhyKcg1qMFqG4UAA6CFwMHD32PTzNpw4TRpPKvmUEfn8z4Xd8,0.001100000,10897.000000000,,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,1747,CkpZHQ4RN5BvCqAKfruL7nXcTyGZS5kSRinjkZ2eos7ifjQpJmj9J,0.001000000,114.430401954,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-22 14:09:00,315857,3NLqHpjkiAnb4jEgWNBKZsLFYNqBmtoUZggAy8UViXWMxx7uZif9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,26309,CkpYziC33f89aX83UFGY3XduNY794pjedmRy7sy8cq49AWdcK8CcF,0.050000000,10783.233461910,,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,28,CkpZhZXYSWa5Etk4LV82UEaK7US3iHaWsWpX4WXzbxwQ3xcHNB5gc,0.001100000,112.700000000,,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,1679,CkpZT2f86t2P7Ny9rHs43j73mgYyJeszwPysMFmQGJEABmaahtKeq,0.001000000,112.582956616,Thank you. EPOCH 66 Rewards,PAYMENT
2023-12-10 05:54:00,312576,3NK53AN7Z6ToJsngitxnpf3bPrM6Jg3De2XV8T9BA81d6YkKHWNr,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,27,CkpZtB16RFUjAA3LDKT8cHu8iEcK2qAoKZbbkmehcTQPaPLQfHVj7,0.001100000,10632.000000000,,PAYMENT
2023-12-07 19:42:00,311909,3NL8Q5T5NwtFydLXZb8b3S3qW6NgYs2FM2BSjm1s2q4f4w4KCuLL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,25928,CkpZ3XwRjEYr94F6CWmHvXDf7hcFTFkUpxDCbrG3NddNoE2WVz6ML,0.050000000,10632.180672120,,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,26,CkpZ1n7TsMzkddpmexdR6b6KKw5eXy6VwKtg3qN1kBDYHe99EyCH8,0.001100000,10586.800000000,,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,1608,CkpYVkK3A9t2SasBctXVEQHHnEioDUnzx7YnehVbCAmNNcNh6BqW6,0.001000000,75.980282701,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-23 09:24:00,307888,3NLoBzwuoZzw7QXqP5uVmqERWoDAboHjjVtyCU3qn3QeoG7iCZPT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,25474,CkpYpSVaXktKAv7rYRq3scKBV1mW5em2MAWXf2DWPqDsULVHLCF5k,0.100000000,21.693371120,,PAYMENT
2023-11-21 17:15:00,307408,3NLRWUbmnWjyigdrCz7UeNMdErBeFwkUwsNR1ryjAYQon9wDhgYC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,25398,CkpYyjXeCknz4BgsvuvYgF8vJGm1VkvPGSnxc7JGsXtQQu5Q5BcKE,0.100000000,10489.099539750,,PAYMENT
2023-11-10 09:36:00,304254,3NKCkxLuVXheGFbkik27fg1Jjq96JThPMTcsY23uiPAK4ynuXhvc,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,25,Ckpa8Jikkx8RCJPbGJr5sbQYEBvEN315kqHHUQGTEb5fL8RJ1wCft,0.001100000,10449.900000000,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,19388,CkpYxc1oFVYTenXsnCryPfhYL1uLEGUEK4VZZjKkRZXyasMgwjYeM,0.001200000,70.853697780,TheNOP.io-Epoch64-10135.03898433,PAYMENT
2023-11-07 11:36:00,303467,3NLCgQA6NtaEzHKEHa25sz6E6raVjAYwEFKe9oBFTQvXHRMz4dv6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,25056,CkpZzZCgYU4d7Q8YRuLkmXwASmiedoqJqTnQBZG7fKSuFgKYZ57Ed,0.100000000,10379.089519490,,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,24,CkpZhnCktXK2rb4fztKUTMRi4GeR5uanC22r5TNysybx3W1HJSXmA,0.001100000,10337.700000000,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,18913,CkpYnbVCaT5KNPNQz8gPdVzdGDpduMgshNnnKGsFrjBMvmJseMkkY,0.001200000,92.834665203,TheNOP.io-Epoch63-10016.58059979,PAYMENT
2023-10-23 19:03:00,299217,3NLXdEgbJWBXX7pnQ68RuSouukfjQHpspZxeV8ETnju5sfe56wnC,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,23,Ckpa3BwaFcRGV1ERyPQdZ5P7f12Vyo21CVhjpeKsgUc3J16CaoxGy,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-23 18:21:00,299208,3NKti2mYDGyfDdASmuV5qWVmvCcPSbmHBpHtTdQC6kPrkJfzgwdj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,23854,CkpZ9UTDGaSsYf6kqGZpXbMjKEbnDt1sH4kUAse56QyZxAPhRHpt3,0.050000000,10244.111381110,,PAYMENT
2023-10-15 14:24:00,296748,3NLGhAcR8zLxmHF8xZYRYAXV5rBRdF9afcAjLetzHuWckt1aqvbX,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,31,CkpYs7evVRrRrwXrzg2cqxyn8Fubd51eenyhTUoD1rKwhKeMgbh6L,0.001100000,0.500000000,,PAYMENT
2023-10-11 08:36:00,295506,3NLDm6kj7vu4HdbDxiWzLZPZq2i2Vn2mSQsXzvVFS8VXtb4Xr7wR,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,22,CkpYdLBuH3Lus55eFm1bHmTCwA4PYF4NXx6W7FYEJyeWnRCCQb6qV,0.001100000,10208.000000000,,PAYMENT
