Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,445652,CkpZWuhv7vkT3UF3TMqcXZ59uVYWvR3oFWNVsMwwEMMmKRxgaiSQ2,0.005000000,55.068120010,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,441560,CkpZpYgXuV2ykf6gVE7xwuy4GqMjfbCvjCychwCP36qWJVD52dZdr,0.005000000,39.908213503,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,437326,CkpZsnfMjLiydWtnWmuCH3oAMtu66KHnqQw5vAya5Dk3VvYCDTKk8,0.005000000,48.315923364,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,433290,Ckpa8MhFMdyDQi9nq2UkuErciwGknQ5bJju9yPHaWAiKS9UPtAM6Y,0.005000000,41.338760199,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,428970,CkpaCFfy88d3gz1taPPGxjVLcCVdL2NZL3b7BiYY63tATnR7p78we,0.005000000,59.324554762,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,425096,CkpZdmRpVNmyEa92Kr8ueVLX1zMmd6VAzfNNvzuuBinai7vAmm1kx,0.005000000,30.621620017,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,421099,CkpZi1UYgLubNdtV7ZN9Y2BNtCqCr17BCSFydP6y3KU1rbohQukBp,0.005000000,57.546482067,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,417371,CkpYcv5uRfzy2TRM18JA9Kvg9LP4iECKc7QvUdkwenbBFc4BNimPD,0.005000000,36.566342786,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,413351,CkpZWH9ams4QiHmnsjwnKcnGgovL6gChmEC4DAYp2jcsFcDGSvn3W,0.005000000,57.278924548,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,409470,CkpZhYeuZzqNxw7jyQbtAUUJ51jvP9t2FsA8Z1tgA6xwqw4wyVKzW,0.005000000,41.721661306,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,405560,CkpZuzQXCTCUxwRngVGGgZtopRdbm7i9c3S5K3qb7RAJNGFXECYqk,0.005000000,50.492522474,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,401767,CkpZZq6Qx8mbjXpHcbkuWv2e1ztvsAtkYgBQojGwaaK43nkzdKe71,0.005000000,39.330667702,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,397869,CkpZM84ePHsajLrNd2DzQwRttpJbCVe9YhiT8yMnJ6XEsRD9rKWWQ,0.005000000,48.757706527,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,393965,CkpYYLRB7V2THXBet5HALvaUKa22F3LzRqj8vLH25hba3ZdAe9Yoa,0.005000000,52.827745983,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,389978,CkpYgeUPuQ15S4vKtoFoEbbURXV5kvMqLsADyCP7T92LmEaYfsAES,0.005000000,46.833617737,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,386161,Ckpa22nRHEih6NfjZDDFtTNeaJuBPwR4H9cyuP7jSsLrRHogzci3U,0.005000000,45.163006009,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,382350,CkpYQd3Vr5itBNc3LUViCXoj9vkmkF4oFDfm2awfeMyCdKjrUhtqJ,0.005000000,41.126106192,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,378443,CkpZupwmSLDKc3ZFQ87d9WaUyPr27aYoNZPfG8ZtzjoX2Qck92F2j,0.005000000,45.898432870,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,374479,CkpZRZJtZzjVTHku4qsCUAaXpaNms6iipeN1Cu58Q9pBXSawnZUjY,0.005000000,47.028519665,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,370698,CkpZhcUYHAkwbmoiwQiE63zxztibrEMBvxX7gjqtNbpcGp6XVkvuH,0.005000000,38.239270057,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,366684,CkpZ574T7xsLB72ZubPJhpZK8FPNVfpT3rhNzPzRzvPNNQuPFy8co,0.005000000,53.873626562,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,363054,CkpZchdG3UoczKsnGXQc1zNKVCRx1mF3K1YwwQRPGQ39hY7uaxXnV,0.005000000,30.634684118,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,358947,CkpYrzTndWqvyD2rTDmrur4m6gGt7ADXCQ11uqf3d11fuh9FkGP9D,0.005000000,55.796900110,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,355246,CkpYtKuAsmZYWMTWHaFaLJpSMbAhYRrp33yqrKASwFgW7vQGNYV4r,0.005000000,32.894294052,MinaExplorer Payout 284 #311564,PAYMENT
