Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,178790,CkpZxrwM7WUmnXysuYAmMv9DU3KLozLvmzKp4BfEw9rpT7PsRvuyM,0.002000000,2.929199322,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,177243,CkpYrydT6HjtoNrPmnddfTA5zdZSfSkdFjAYnh8SSvpVQRidrWpAv,0.002000000,4.395050445,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,175674,CkpYTJRszx7eECLZTJPusZViLUU25RpDFz8AYvB9TLTYhEve8PrKY,0.002000000,2.928405451,payout,PAYMENT
2024-02-06 09:06:00,328018,3NKCqtwijqnPdpyZBHr6WtWnxYUzUPvPETBCA4GnqqYeraVtAcnB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,174290,Ckpa1uBoyBq8xdAKbJs4HVXiVi7AZwWrgQsz19ZD613MbSaXK1vuF,0.002000000,2.749204211,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,172629,CkpYZwtcmSd34mKrCjLKhC7UMjFCajnPNX5VRnNpoeq5KXcmmde2D,0.002000000,4.122620377,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,171264,CkpaBjYUrkMkCiK1oXv9fF5Kw32oQeheL6nDnWcM6aV9N6Y1Wx9Gx,0.002000000,7.558262584,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,169538,CkpaAZzhDGptkDjgv82DFy8vFg6UDta1jDTSpCMy8jQP37LdbGfhv,0.002000000,1.655830502,payout,PAYMENT
2024-01-21 09:45:00,323655,3NLvzAjf2QEPtmrvWaP4buBHZrtJfTCE11T7Xra14pPozUsBykeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,168044,CkpYQdATWXF5kFZiZY3kQiT9USVFu5XfGGRakKrPesA4pCREbEnPa,0.002000000,3.311347638,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,166457,CkpYvhQEok8a3dqKxcyPpQUgmHUEhCsAmCVNSjLwmDtK2cK1D6eKU,0.002000000,2.483140779,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,164744,CkpYWt3CsQxiQimqQwzEGT8sSHpZFfQNVKaqDJnGis7ADRVi4v98Q,0.002000000,4.968065371,payout,PAYMENT
2024-01-12 21:06:00,321289,3NKhpjd2884xssD7ni6tVmYWDb1Wap7NpoqSx5V7bcNbXYdvSpaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,163302,CkpZeLe9DXhZt9Fe6qQstg4QiH1uY6bkd5waNfm85toefDZuPQ1iM,0.002000000,3.315042724,payout,PAYMENT
2024-01-11 13:45:00,320982,3NLSnAHZ9EujgEUaMEnrmTZGefe4ALAgtKkSXNfU3r9TezV7n4p5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,161851,CkpZZcqqMcLw6MfNfRhfGz25hzbhHM1gH6EcGS6o1Zve9tVeQx6o3,0.002000000,2.489155133,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,160619,CkpZudHRASL3x3jYUTggK7oxPUozrYnuU8NKX2zKpCRmZ6baTLDVW,0.002000000,2.485462645,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,159116,CkpZbjcxRhEAzBYaTDJbfpfHbEva98P9QfyyGmtvvrsyHGWqArRYg,0.002000000,8.096807889,payout,PAYMENT
2023-12-28 19:24:00,317370,3NLT3JYczkkYQqEFYg2GxKve7LHCWzJjvMBffwiQSTTB7Nat2mT4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,157195,CkpZRLT9nAYMKXvWWBB9ANkKZEwa2RdKhNStcWhiitMLjJV29DxHc,0.002000000,8.906445250,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,155511,CkpZExm1WxhyC8bXTCZWsCcPu54rUcjvjwA9LW4evHBQKMSweYLfh,0.002000000,4.027398443,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,153377,CkpZfaEvf55mFr1JLGRMQeLXp4372k4H76UFretsvCn1CxXa23Cum,0.002000000,16.910161250,payout,PAYMENT
2023-12-12 04:00:00,313007,3NLJPS3rHTJ19CDGjNFR1dQGJi5dvun2pcCX4cqS1NjezjBUbKpD,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,727,CkpYauwwHPirLVQVbDxad857BtVHnFRxm8Ch98c5iVEXCZtcbUiQb,0.001074050,0.000345000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,151331,CkpZyrxqHg2PcNFS1a5YGe7qWpobFRcSNkeS3bTUQL9uPhGZsKcCr,0.002000000,18.745088432,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,149378,CkpYqfwDu1NFjV5oX9VkBD8xbxGE4C98VWi4mfacvy4Vc1ibVvK6w,0.001000000,13.955592165,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,147774,CkpZny7cshgFYJMaBfZjoKzfwsr1xHAB8ux6htSdbTWg14rpkhGPe,0.002000000,0.786474967,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,146085,CkpaJjAcD3NsQL55RnJbjZRDzWztdefZqYHkYQM8mFf4T6b9bbbKY,0.001000000,14.164473052,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,144289,CkpZWQqY4SX7vUVQ3TQMKebRYeMXJvU8j85S7hVEEBKdWDY3Atirm,0.001000000,0.787439809,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,143342,CkpZJQo8Wbi5pvizpUwqx6gJ38diU4pxVcXZP2s7rcVg1TuVSYEvY,0.001000000,0.786609444,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,142172,Ckpa48vsHN2dYMu7pvFCyK7yFkjraTWEGNJ1KiVmzGsoG1KtVYPMW,0.002000000,3.063127604,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,140556,Ckpa1LeJ1U9Gnreve1qNxjCy3zYP22j1mKd4KXYJCBJ3VmeDtb8Bi,0.002000000,3.087331044,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,138934,CkpZT7B5jJ85EQ1TmCcyuCR5Dsi3JELzM9qBRSFQ6breqpyXyEVQw,0.002000000,3.084651201,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,137313,CkpZNp46xFcBrBvh2ZmzQAzDxKedjUCoZ8xuQv9oBi3Lu9tsZSAj7,0.002000000,3.167543409,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,135669,CkpZLMdsp433mhN9j8Zt8jLqLEKmCfxddcbvUfzBCJ6RZASgAwnef,0.002000000,3.074125009,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,134026,CkpYb19H3ytkPkTjQLEJjKmKfQiMpHnrdUnZhbf2GKVmypS1TDX9H,0.002000000,3.151625746,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,132371,CkpZpDp5EY46nsKnw1CEWbfC3ZRzBeN6Q8LcnFHMucjbgoycHsofb,0.002000000,3.151625746,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,131180,CkpZkJpwmYJ5ypmoAcgGFGasU7ia5MssHJduK9NqReEbibgQpyx6E,0.002000000,3.188382732,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,129517,CkpZmXEg2Y76f6hFYbhxndd7ABfSY92hgPsAFVFiLa1gXwVrWnajn,0.002000000,3.611498440,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,127844,CkpZcsa3kaPJSHzq5GxF7UC7BbAQAwQK51NZUBTFn2X2GFTTPBsdj,0.002000000,3.209988729,,PAYMENT
2023-07-05 07:36:00,266617,3NKSmBi9G4iubDXgPXneMMJ6ZtLTP8Sf37mzzVbveKGNVsb2honj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,126639,CkpZsvLB7CfaQjPJAQaUr7EzPnEQvUxrGZwCMWeQde5CAaLpYHyHC,0.002000000,3.468194328,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,125592,CkpaFJUzhZfS3J7FBYNwaUp8iGv3EZKt57Xoqfrg5sypZqnz7Lf4V,0.002000000,3.305754845,,PAYMENT
