Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,526196,CkpZPd3nqyMzcpnUUcCTTfMYfSDJn3QcVaA1UUzzmKtQtKEZ1m59Y,0.005000000,6.820814908,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,521849,CkpYqSRJ96GN5G2xxYSc9rptJc2RYbdXaikv5HktFdxb34y55QiSa,0.005000000,4.931850062,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,517134,CkpZ5bhuzK5qGe6AT78jT9YAvdFhZMkrd8QQYzSbb5DMEWKKcRKs6,0.005000000,7.080080209,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,512771,CkpaGoroX9Bqr8VmSEGXCMeeYhq5tGUVZxBRvJLPnLhc5jYi83g7B,0.005000000,5.158446609,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,508075,CkpZekm2aP7QWogF1xSJWdPbyKwE3LEqX62pDFTsYV4S928MVRc1x,0.005000000,7.120988559,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,503610,CkpYtvocKTSb6bPHfZUxAgTsWcRSYdy2RJpBP7CNPbZi3WGix2Q74,0.005000000,5.870533381,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,498954,CkpZmBC1dHYp49HbzRGrHGvrVDFzFSAagPUKskyzWLAZzH7xkXnAQ,0.005000000,5.902222542,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,494606,CkpYVdydyvPbohYffGKGnG26AEBKXpwoEJj9pGNGDBCXR2ZdzcnAh,0.005000000,5.680716106,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,489911,CkpYmZLXrU4CRVctsfr9Pz8cyn1iNVFGDrkQmJfAmmei2RsBS2VxJ,0.005000000,7.125212833,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,485786,CkpYpov5dLVVnXAqz7g5371M63Gf1eq69y9gvhHZjK3K3uE5dDFwe,0.005000000,4.302038287,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,481169,CkpYtfLMzUF57Jf1BHxmi1VvEzQWbBss5PdHs3PfAZmFggireLZoK,0.005000000,6.376171685,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,476861,CkpZYJJhjGQVGerDzsmKNpS2MCVFmTPUyLFXrU4dSsEinXjoHfqSd,0.005000000,5.672642910,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,472432,CkpYVP6n1BcrJA98CX81GqgnAweeu3JH2f3cEjmbcJAtb4g2aAGVg,0.005000000,6.453417624,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,468171,Ckpa9ZorstTKQe6wPD8SADe4bcSeSxyeGDoKuiDSS57WiuZkAeAdx,0.005000000,5.607104682,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,463665,CkpZcZBhZQD54Vs72EnaGEPZX99TaoXEh4vydYr77GLsGPemwbkmv,0.005000000,7.116154385,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,459552,Ckpa5x3Z7BX9WZUNHYto1Z2wQjdUu4V9pMgcRJL1Rx3F7ivE8ZSDf,0.005000000,5.364067983,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,455176,Ckpa7eNXZBCGk5sWoDCLZs7Rc6vypsUDm62EG7hPmg7X8qXL2o3fg,0.005000000,5.930132086,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,451123,CkpYV5Agp7t76hHgbihV5PsbVzm4B97nQvJhKXLXB2c1jZd4DXrVz,0.005000000,4.899928673,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,446691,CkpZ379bAPk1WVtzPG3ZDYHznjqCDnw3wamYtrZDmUVPHRe2WqqjM,0.005000000,7.350903276,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,442599,CkpYuy676LbX87jVujBUH3EW4aMZhAxqQ5kUDCj4KEe6RbHRLnGr5,0.005000000,5.327245916,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,438354,CkpZivUuavKbZGntTxD39DSAz17YcMmE81f3i31uF5465QkoZroJX,0.005000000,6.449569721,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,434318,CkpZeBsLtPjH6SbTT12hu3McycCBzkXfpkrhKaXAXrsBj8D3dYwnq,0.005000000,5.518205958,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,429998,CkpZVb3sGUCuXcQKt9zgZ96jQKMmtHBvnzrJ4SKmsBYKmbeSXFGdK,0.005000000,7.919083926,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,426132,CkpZiMxcNg9bzq9XGbQLqZv7q4X1aqXcgJVNPxrKwtQmcE2swnjAj,0.005000000,4.087602163,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,422118,CkpZ6UiBQoAbQQSJG8XnjkQZt1WbfxNbVbLKWxTC2P9jBv6TMsu3Y,0.005000000,7.681733509,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,418390,CkpYcpp4MU9m4tosSi1oowJ8Vq5RAjTQ9E51wBY3Pcwoi9zaiUGAc,0.005000000,4.881148082,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,414371,CkpYp9RDFryymht6htTQBx4nS1eQgQJTSawU8DzsVSbp9ijrwP1m8,0.005000000,7.646017934,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,410505,CkpYjKUA5Zypou7pK1oR2Zosw2pedTSdZFzoKbP7rLcUBpS3wPXZy,0.005000000,5.569318483,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,406596,CkpYW21jBJXCY8hs6syBMa7mW3CDSjGA2KTMhdPGfitARa5jYcDnf,0.005000000,6.740118617,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,402803,CkpaCXzwbKig9CWtcSmhbuMmfErTip95tmbQoDzzjbia2CbhH6UFZ,0.005000000,5.250150969,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,398905,CkpYWrd2pJKE3YKRSjvj65nuQZrurVHd9mzc6QXFhXyvdDgeDHQ6W,0.005000000,6.508542444,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,395002,Ckpa7jKzDzM9Na1urtRZQWoESpvsA7iSD7Cwk8JWg2Nv5Sup8z5er,0.005000000,7.051841683,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,391027,CkpYWejk3p5cSRcecg5x357eFaGyE9JmQ3r4JGJhou4YPrwTTpPiM,0.005000000,6.251706488,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,387210,CkpaGAc6HqePq6n9nSdcTvVXfAiyiSa3wGH2UzKYsNqKMjMJaSQSa,0.005000000,6.028700565,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,383399,CkpZLj7tYcdYKmWahcwcnpXuJZi7kcBDAiFeZ7Wkx9RxJJh2U67bd,0.005000000,5.489824559,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,379492,CkpZkA5zA1Q2qQcTT4PnbVotoixXpMzWS9WCBZ9BZL9CVU5xzpdH2,0.005000000,6.126870917,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,375554,CkpYWP4d21ZoGtjqo1CNuJxg8cBqqUkVUkKHV7WDPC5WBpwzVhF6i,0.005000000,6.277593468,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,371761,CkpZBb1iYFAhxHB8wR4KD6TFB3WdGjZTDfq2NevdDe3S4FQTtsurp,0.005000000,5.104313801,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,367747,CkpYbwr8kfRBehcvCpFxh8AzdbevLoaEXMHLrYpKb31i36fvZBSbB,0.005000000,7.191243319,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,364117,CkpYytCmPTkg8MSHvXxsaJeFTb2qdCpNvs938dUHKSYkzp9meLTtF,0.005000000,4.089226618,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,1607,CkpZ5hoieJiTv1f9AHf5Z2SrLdLgkVAuSwYSWiW7Nx1ZnbDFdExZS,0.001048750,0.000617190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,360022,CkpZcL17ujTkNKXZUaLC1QteiBwjekKHnBCSmsDS6i9jmK8cY6FiJ,0.005000000,7.445243909,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,356315,CkpZQdtUdcwfKgduEa5kUSgCSQjNYicfvBbqMFe36N1GJQBeznibi,0.005000000,4.387616347,MinaExplorer Payout 284 #311564,PAYMENT
