Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,61136,CkpZqGBStsJn4UHC9j6oLft5bXwnxHC65p7KJDn721u4gVFmhu8hU,0.015000000,0.798942652,FPayment,PAYMENT
2023-12-04 17:42:00,311010,3NKXBbTLaGrZuQC8WZan1at88i1a9shKBMMVqWJmFbj8TZsjuRp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,60110,CkpYVMRnfTjGNXtJssFSfmZHy9cTsHDpE79zi7tuGePsu3pJ9zLdr,0.015000000,1.108335084,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,59276,CkpaEB4e5ksUsuiuvWBdwFSbLTCQo5qK2FFyn8aDbHZRHrHURs1id,0.015000000,1.137324239,FPayment,PAYMENT
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,58836,CkpZxmSwhqZkhardxqnuQLfjvApiE8iDeRUtGwHr1jxWoB8RAczZH,0.015000000,0.464321981,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,58269,CkpYT83KcSLARfWR2o4tcHwRVmpDybXX8j5QbRUNdKjmuCqZjKEZx,0.015000000,0.620999788,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,57541,CkpYvBu9yezNz9euhthMHR3xQvWBfnjzourrsYgxeMNGNFprEE1Vf,0.015000000,0.286610608,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,56598,CkpZcS8cFVNkepPjdaNDvPtvtBy66jcFt4YXNVFQW47byRUDaXqSj,0.015000000,0.540509798,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,56003,CkpZyNifVtYv9i7PeivjAPvmP4cjmFxhau7YJDGNKeBRjeUsdw3yg,0.015000000,0.520967246,FPayment,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,55611,CkpYb7nGxfcV2yetem3hVE3yTdvcv18K8gzAxkGGqzr24hcVkYaYz,0.015000000,0.573812261,FPayment,PAYMENT
2023-09-18 21:09:00,288785,3NKSwxQiHzaNUwq9w682kPMFjJQ6oVxt15nwv3nUaQqE1fWinxTm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,54690,CkpZBnD9pA8YnwmeykxtpQR8eW4oURR8MVMtUp9FbH58MDUy1iRdM,0.015000000,0.409639749,FPayment,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,54054,CkpYY6G3VkYQrHVFqpqTVWePgvzGKUaUy219ZAEDSPoCUrMY4Jfdt,0.015000000,0.776368208,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,53163,CkpYSvd1sy6BZ9Sry1mSzED975o1b6msPpgiFvM6DAsQn87Z3971S,0.015000000,0.321831393,FPayment,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,52751,Ckpa379abMy9TTYXC7W3LjE9hyNsPJxhhR9thfQX7i4k3oaS5M38P,0.015000000,1.078212415,FPayment,PAYMENT
2023-08-21 18:48:00,280603,3NKPX1qsUuQC328M713ZNot69mq3pkUeP8vKzE1TYJq9hQeYDbEo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,52048,CkpYX5pt1GbujpQvA3WwT9j8v7xbNcSZunpCQALMUNjgseVytmKuQ,0.015000000,1.111619864,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,51334,CkpZ4CXvTDUHSAX1dMZV8AqPEXN1mJQ7PG787dW4QJS1r8sp2694J,0.015000000,0.462182002,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,50790,CkpZ7FPej2RdrUm4t1jTLbAYqN4Wrirdd67SteaKGeRc9oqaoTB4j,0.015000000,0.508046634,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,49847,CkpYRdLhi4cQ3CgZoc4grgmnFNfKmZgJ83BjRh9nTdgZc2Mh123Ad,0.015000000,0.606748516,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,49098,CkpZ1uYwjc4AQNU3jNYrUxd7WACaNGuck6YKPk2HqVL1zVJ1GUQvu,0.015000000,0.839526253,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,48835,CkpYimo5yKQcU3fZRZag5BRQR97f75zE2XPt77nGPGvGNg5ZG5NR3,0.015000000,0.612949248,FPayment,PAYMENT
2023-06-20 18:06:00,262336,3NLifqMpPLn54i1ra5UggEoo9Gx57EmowTZksAKwjwewzmJdZMco,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,48173,CkpZYpExhGM6LSK5JssfkurUW2EccLwr531GG4oyuyq5HvcMbfUmb,0.015000000,0.465698075,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,47475,CkpZuwXt9EVPBwn2vPgePCtJvXA2RvmTFR6zYfiHfVrzg1Mwxfpgz,0.015000000,0.491827592,FPayment,PAYMENT
2023-06-06 17:12:00,258199,3NK5SMBoUDMK7urU44rsoERxYXm5P8Va5KJPJxvzZSHSpNKEwGm2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,46838,CkpZpVcKhKtRBMW3Njm3tyskFxbYXpmHZDYCizbYDkASvwjKnsHkJ,0.015000000,0.561812053,FPayment,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,46091,CkpYxoyduRcpREUYGj2FWSjXL2KvV1KhYeuFj8hfkxQnxXZQN6FK2,0.015000000,0.518398396,FPayment,PAYMENT
2023-05-22 23:39:00,253885,3NLQY8BtkQusK5QqXWnt1tqozTWu9h7CZGvoe3WSdVWkU3cGdXWe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,45725,CkpYk1w76uxKuMarLFSuSLhV54HG8ay74ogBMfyW7xZxD4EnuvoTQ,0.015000000,0.285294428,FPayment,PAYMENT
2023-05-17 03:00:00,252212,3NLXeEGPfFKPhmZDHyEsNUNqr6a2yBbQAxPr6aaxdsZXdqunYWkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,45077,Ckpa7E6NBVgSNhmEmmG87pYr35ynNym2rv5o9UnPG7Q3qSn82ejWE,0.015000000,0.426795425,FPayment,PAYMENT
2023-05-09 22:06:00,250143,3NKTpkJXXG5YRcRWurPCkJF2hm2gK2ZxNQGy9cn5MntZe8141V2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,43869,CkpZn5UZMYp868V62dyXrfZi2gEdYQ4bwFE4xFC1ge6E7v6P4HJ6t,0.015000000,0.622606761,FPayment,PAYMENT
2023-05-01 19:30:00,247763,3NL9yY6jM8MTJk3KyKRBc1hu1Z6ktBBVfM8N7T2XUxMHfuQHeSra,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,43311,CkpYfuVwFkx6HspX1Xm6G3TN9BMqv6njSpxPmq36MvEXZpJjUme7v,0.015000000,0.407646869,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,42635,CkpYqdr739S3gZW6s3ts8DTvoc4XJQWQR4AwqYydcMfQEAsXNUm9W,0.015000000,0.405317937,FPayment,PAYMENT
2023-04-18 15:51:00,243956,3NKYDWJUgRQTCxSSLAXKKj1VjVJJZVtr8qaGvmKzNRka2EYqA4mx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,42023,CkpYVdRDyUgmijMWfMKRyHxVV5KSNHTJYGDeTfxHwErPCe4dpzpp2,0.015000000,0.457099695,FPayment,PAYMENT
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,41451,CkpaJNMdfu7WepPL9gPEw31zLCpSD9Popd3whfDuQ32QQDpv54TbW,0.015000000,0.508898667,FPayment,PAYMENT
2023-04-03 17:36:00,239628,3NKYSfXjJmxFQ6xpLK94FaKLKWFRshThJq1MiDE4gBv3ivUx6Pb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,40887,CkpZ1ZHNAwRLmSNvZtgZCnUCnUyGEHHXD3foTK3DLz5sMmCWzoaDV,0.015000000,0.405961686,FPayment,PAYMENT
2023-03-28 19:39:00,237920,3NKqgmgX2GhrxHie2YjWz4aDEhoTT1P4NtuGzXDdyvRCagkzoTBQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,39994,CkpaKXqctsYYjWdg5xeJ5wSsrUVrUKUK1epD3SoFveSG9xkMSyquD,0.015000000,0.665982233,FPayment,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,39381,CkpZR82HZ7tzDMEDHQ7s8mgxzpydSzLcq2JBUce87xwdomTkpYzQj,0.015000000,0.439693535,FPayment,PAYMENT
2023-03-14 19:54:00,233815,3NKD6uRtXjvmhP5dnNACFCUVU4tjWsgLoT3WncmDGkSLjRdkHjpx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,38960,CkpYw57rygKHgjMkN44SqLEZVeoCswPUEc4xsEgZ3jaYXuHX4neXu,0.015000000,0.480800092,FPayment,PAYMENT
2023-03-07 17:09:00,231666,3NK5aBF7Vo84ChBr8cy76Umvk1UN5LXRWuZf4DYUvkDcf4yNsA6e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,38085,CkpYYBMse1953cjpKkML5gb87j9h3QF3ncprV9u6d8unYxdxLpAFY,0.015000000,0.543006837,FPayment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,37655,CkpYV3fRdz5mZtgBoYEWYp7qgtPoBchNMRdShFmUVSQMFwCos7hWW,0.015000000,0.438496579,FPayment,PAYMENT
2023-02-22 01:00:00,227516,3NLstddqQrcCEbE6tzPVvei8GKrdBCC2wUdHcF4jTUCMFGM3Ataz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,37096,CkpYWHd9damDQLaefKJUkvVfqEZWud6b7J1g4AjB4oVBhvPznnPL1,0.015000000,0.557747236,FPayment,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,36257,Ckpa8ErX8PPYcCMx2seixDshEmhnPbzpSvYtJfrG6aFoHc7t2cFvw,0.015000000,0.443704146,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,35508,CkpYb3kgJjPbA71XNpDzBhdYUL3bxSFieKPhTb7AXbvNANLgxwicZ,0.015000000,1.247497814,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,35124,CkpYUsujiE8BeyL1vFCXQ5E6dcaX2SruiBJpormP4YpFkGuAYiVRt,0.015000000,1.206029120,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,34688,CkpYVvcRku5zETSNqqQyum4eURcVmij7RA2Tt8gEe3Guv7KLeeG5P,0.015000000,1.165910280,FPayment,PAYMENT
2022-12-20 19:33:00,208700,3NKdm1BFFDatAKzkF7kkbU8RaGWpevdrHtaf6Vn8GnsMfqqUuqxy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,33863,CkpYbsHRYjFSborZu98gyZFp5zheXYP4duLbJYWgtuwSfTjHgqu4v,0.015000000,0.677617072,FPayment,PAYMENT
2022-12-13 17:18:00,206553,3NKs2B8enbu4wuECfHo9BjiP8fz6kuXgv84CMyaocfaYbkAJJyBh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,33191,CkpYYG8oUEUCnshcL4tGCCz6nSxi6BCinv6W1XmJS3LgYnn88Jxfj,0.015000000,0.902352863,FPayment,PAYMENT
2022-11-30 00:24:00,202451,3NLbjcAQ6McaZuECgautMTZgfLLnftBYn1Rxvv9sH5yY96aR47HF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,32597,CkpYbrDy7zjJHsdMtcS8443dtCJWDDxjt1iJgmK4YFhn2XmHtgj6B,0.015000000,0.995512044,FPayment,PAYMENT
2022-11-17 18:48:00,198561,3NLabiFKTHE5Lsouqyj6sWMUPkYP3SFmsoam7LocSCNZ9ZwgZVVf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,31792,Ckpa1o7mQYxoeJUvFKJ9xCeqZJ1T9kXdeFGM6aTHy91Coxc4KkJM3,0.015000000,1.106759363,FPayment,PAYMENT
2022-11-08 15:39:00,195738,3NKE5QMxC7aVrH8neF9N2DWqAUN7M2bXJxMErpAruhPUmFGEGBpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,31516,CkpaA6YMLmkVinNsrs5EHEQ2JPFdK7CXRnbQGrfGrucaN3mqAejsg,0.015000000,0.427395474,FPayment,PAYMENT
2022-11-04 18:51:00,194483,3NKJDEExvSUfTcs3BwnjMVnsVh1GtytpSz6nmiBXZhpknyhA2Cxv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,31090,CkpYkZPdMJYeDcX4YXbia1a9fBn57URfT9DadbYKTphTQCWDZFiYo,0.015000000,0.743971218,FPayment,PAYMENT
